Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210221_182530,2.2,0.167,4.836, Saitama1_a7,9,2021,2,21,9,25,30.52,123,37.1,1.393989,44.722443,1.369077,43.942558,90.466721,-0.936169,2647533844,3108440880,200926234,2485808205,199946225,3,0.0053,0.00111, spo,0,-1,-1,-1,1.384462,44.426655,164,0.36,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210221_185245,2.4,0.334,6.957, Saitama1_a3,9,2021,2,21,9,52,45.8,89.9,34.8,18.32873,19.377363,16.687828,17.669287,271.365265,39.677345,1386085574,291814716,3575583386,1542486948,3577438687,3,0.00335,0.00032, spo,0,-1,-1,-1,17.491903,18.512314,114,0.42,162.96729,23.00482,23.11,-1,1,29.97,11,-1,0
R05B27, spo,20210221_191927,-0.9,1.401,7.186, Saitama1_SP,9,2021,2,21,10,19,27.11,240.1,37,155.4944,42.575848,166.200638,49.356594,32.427334,30.704376,836336534,3081622374,3359382703,944220203,3358370635,3,0.01286,0.00481, spo,0,-1,-1,-1,159.260574,45.270222,15,0.98,120.40968,-11.44876,19.86,-1,1,59.94,82,-1,-0.017
R05B27, spo,20210221_192413,3.2,0.3,4.503, Saitama1_wa,9,2021,2,21,10,24,13.81,53.7,20.4,35.670418,-14.31625,35.751259,-15.664431,304.852417,-3.201919,4165969871,1171370800,4060874053,4035635714,4044934481,3,0.00328,0.00124, spo,0,-1,-1,-1,35.706337,-14.917358,32,0.3,278.91901,80.81522,20.55,-1,1,29.97,10,-1,-0.033
R05B27, spo,20210221_192908,1.7,0.3,3.244, Saitama1_SL,9,2021,2,21,10,29,8.25,339.2,28.2,107.961395,-22.965714,108.930756,-23.422462,340.909851,-54.880821,4272176792,1517828156,1044312840,4132797214,1054643063,3,0.0128,0.00478, spo,0,-1,-1,-1,108.265594,-23.110023,23,0.83,0,0,-1,-1,1,59.94,10,-1,0
R05B27, spo,20210221_200246,2.9,0.634,3.788, Saitama1_wa,9,2021,2,21,11,2,46.1,75.1,25.3,35.371468,3.49727,33.739246,1.747812,302.112915,42.925323,385830301,1835426876,139813911,507247100,194636428,3,0.0028,0.00035, spo,0,-1,-1,-1,34.594421,2.665292,45,0.29,185.27338,28.49053,17.16,-1,1,29.97,20,-1,-0.033
R05B27, spo,20210221_202103,1.2,0.801,7.958, Saitama1_N6,9,2021,2,21,11,21,3.26,188,51.4,118.60186,73.560837,109.236603,79.695221,42.950207,-4.182052,2088092583,1130299030,1847438350,1966395964,1863376544,3,0.01885,0.00331, spo,0,-1,-1,-1,114.288132,77.128258,8,0.95,135.69923,-3.67349,16.98,-1,1,59.94,28,-1,0.017
R05B27, spo,20210221_202250,2.1,0.868,4.886, Saitama1_wa,9,2021,2,21,11,22,50.47,64.7,31.9,51.388935,0.842564,53.456039,-2.848361,321.860504,-29.232574,2316592134,4023326256,2870253547,2188234616,2873492183,3,0.0029,0.00026, spo,0,-1,-1,-1,52.409012,-0.980036,44,0.38,337.4761,43.4913,14.4,-1,1,29.97,27,-1,-0.033
R05B27, Iw_MLY,20210221_203209,3.1,0.334,4.472, Saitama1_a3,9,2021,2,21,11,32,9.54,107.4,26.7,27.527885,28.613583,26.569874,27.377865,99.233368,-29.916628,3777425191,3099222064,2256857019,3892857308,2238002617,3,0.00314,0.00076, Iw_MLY,0,2.1,15.3,4.5,27.050398,28.002054,102,0.39,107.82246,63.13376,17.05,-1,1,29.97,11,-1,0
R05B27, spo,20210221_204224,2.8,0.601,5.355, Saitama1_a3,9,2021,2,21,11,42,24.61,90.6,25.9,37.564205,15.187526,34.177948,15.172266,216.89238,74.811478,1870116118,2810723644,628022772,1739677425,649033354,3,0.00375,0.00038, spo,0,-1,-1,-1,35.881134,15.186265,114,0.46,148.46831,-9.32841,20.47,-1,1,29.97,19,-1,-0.033
