Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210719_224844,1.4,0.067,11.161, IS2_SE, 9.0,2021,07,19,13,48,44.070,285.9,26.0,341.211700,3.574034,341.359375,2.899247,72.062027,13.678252,3254915898,446005294,2616808323,3438551444,2638690370,3,0.01738,0.01624, spo,0.0,-1.0,-1.0,-1.0,341.267395,3.261466,9,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, spo,20210720_000211,-0.3,0.467,10.218, IS2_SE, 9.0,2021,07,19,15,02,11.020,297.2,43.4,340.431671,8.197409,344.480164,10.697165,237.751862,56.723740,2172514930,4262960386,3128250078,2408541229,3133291326,3,0.02041,0.00450, spo,0.0,-1.0,-1.0,-1.0,342.465363,9.463454,18,0.17,238.28819,-37.40050,24.040,-1.000,0.300,59.940,29,-1,-0.017
R05B27, J5_Per,20210720_002019,1.4,0.083,12.786, IS2_SE, 9.0,2021,07,19,15,20,19.490,327.3,23.3,336.647034,-22.672649,336.215271,-23.620342,76.149773,-21.568628,3054289052,842772172,2644006853,3102676382,2600858463,1,0.01837,0.01361, J5_Per,0.0,5.0,60.7,+1.5,336.338928,-23.318964,17,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B27, Iw_SCA,20210720_004557,0.0,0.400,3.923, IS2_SE, 9.0,2021,07,19,15,45,57.470,323.2,15.9,350.840576,-27.106783,352.662476,-27.423910,14.894058,60.727169,980893557,3531972584,939987951,726449027,1033561071,1,0.01952,0.00431, Iw_SCA,0.0,2.6,37.1,+27.2,351.622284,-27.245962,14,0.19,303.94827,-12.65260,30.520,-1.000,0.300,59.940,24,-1,-0.050
R05B27, Iw_ALA,20210720_010305,-0.4,0.584,12.291, IS2_SE, 9.0,2021,07,19,16,03,5.670,291.8,33.2,6.035358,4.383857,8.529503,-2.269558,97.679581,20.519829,1342486595,3017728168,3174598343,1490515072,3201346773,3,0.02512,0.00531, Iw_ALA,0.0,1.3,52.9,+30.6,7.311270,0.983947,30,0.33,309.78506,66.36377,39.710,-1.000,0.300,59.940,35,-1,0.000
R05B27, Iw_SCA,20210720_010531,1.7,0.083,10.877, IS2_SE, 9.0,2021,07,19,16,05,31.920,265.8,35.1,17.927248,22.947977,18.823822,23.356100,250.380798,55.192028,1826495564,3110564052,2704414583,1693704871,2706480057,3,0.03273,0.01633, Iw_SCA,0.0,1.8,32.2,+10.6,18.242247,23.107794,61,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, J5_Eri,20210720_010612,1.1,0.200,17.844, IS2_SE, 9.0,2021,07,19,16,06,12.090,301.4,52.7,347.676758,12.755485,344.262024,14.316796,102.437981,61.609226,4011191499,226198432,540190635,4265240015,572630309,3,0.01823,0.00895, J5_Eri,0.0,0.8,49.6,-23.6,346.066498,13.500060,29,0.33,20.87584,-4.76504,69.400,-1.000,0.300,59.940,13,-1,-0.017
R05B27, sm_025,20210720_012440,1.6,0.317,9.357, IS2_SE, 9.0,2021,07,19,16,24,40.920,295.2,37.8,6.160141,5.426996,9.100204,6.221325,257.136993,73.750427,3781810952,4128386284,2827911315,3921365855,2834629885,3,0.02323,0.00642, sm_025,0.0,2.8,35.4,-20.3,7.188228,5.706733,29,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.067
R05B27, Iw_GCA,20210720_012739,-0.6,0.517,9.076, IS2_SE, 9.0,2021,07,19,16,27,39.240,265.7,28.8,29.335150,19.844032,27.823301,15.329725,113.063454,-16.841314,1442280346,2967708688,533045169,1570610457,474706226,2,0.02344,0.00484, Iw_GCA,0.0,3.2,30.1,+19.1,28.646112,17.816093,26,0.45,41.28028,45.29292,71.290,-1.000,0.300,59.940,32,-1,-0.033
R05B27, Ie_PCA,20210720_012843,0.5,0.200,14.265, IS2_SE, 9.0,2021,07,19,16,28,43.070,297.9,33.7,8.603741,1.001816,8.399611,-1.878389,278.532745,4.052863,889888686,3060073884,740736795,1036085460,740005362,3,0.02177,0.00463, Ie_PCA,0.0,3.5,47.3,+13.0,8.505683,-0.382008,27,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.017
R05B27, spo,20210720_013133,1.6,0.117,12.663, IS2_SE, 9.0,2021,07,19,16,31,33.320,307.2,46.0,355.769104,5.231161,354.478577,4.542581,256.084442,61.443085,2340371176,1139003888,3021690031,2590180739,3040183582,3,0.02936,0.02316, spo,0.0,-1.0,-1.0,-1.0,355.208099,4.932307,31,1.37,48.65523,24.60839,37.370,-1.000,0.300,59.940,8,-1,-0.050
R05B27, spo,20210720_014741,0.1,0.267,16.124, IS2_SE, 9.0,2021,07,19,16,47,41.960,316.3,43.1,356.344360,-0.906404,353.977386,-4.559429,266.929871,32.858608,344336360,3164262396,4100211974,94319730,4114272909,3,0.02212,0.00491, spo,0.0,-1.0,-1.0,-1.0,355.233276,-2.624491,26,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,0.000
R05B27, Ie_PCA,20210720_014759,1.2,0.083,8.540, IS2_SE, 9.0,2021,07,19,16,47,59.510,295.1,25.7,20.899748,-2.834512,20.845036,-3.561800,291.112488,4.288663,506213536,593295280,3125234574,370297964,3112928180,3,0.02450,0.01014, Ie_PCA,0.0,0.6,30.6,-26.7,20.880266,-3.093602,25,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210720_020545,0.9,0.234,12.091, IS2_SE, 9.0,2021,07,19,17,05,45.720,285.4,29.7,28.036573,6.279069,30.569960,4.892186,129.340561,60.692646,3516614716,1577961148,3619905514,3656864845,3561555278,3,0.02794,0.00804, spo,0.0,-1.0,-1.0,-1.0,29.247847,5.618144,32,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.017
R05B27, sm_026,20210720_020707,1.0,0.184,14.133, IS2_SE, 9.0,2021,07,19,17,07,7.140,303.9,48.5,4.733686,8.554773,3.058729,6.623130,267.418457,40.245838,1127360890,828880688,408206896,1273622411,411748283,3,0.02929,0.02175, sm_026,0.0,2.0,74.9,+5.7,3.672360,7.333529,28,0.28,33.74459,34.73757,56.590,-1.000,0.300,59.940,9,-1,-0.067
R05B27, J5_Cap,20210720_022603,0.1,0.851,10.473, IS2_SE, 9.0,2021,07,19,17,26,3.890,336.3,53.5,349.509308,2.411799,357.825287,5.490980,253.126251,69.250778,855766905,2961299516,4272417562,572675275,4239457607,2,0.02859,0.00407, J5_Cap,0.0,0.2,23.3,-6.8,353.354706,3.848706,23,1.22,302.14957,-16.10468,25.310,-1.000,0.300,59.940,52,-1,-0.033
R05B27, sm_026,20210720_024610,1.4,0.184,14.535, IS2_SE, 9.0,2021,07,19,17,46,10.680,325.3,28.2,12.432813,-17.472963,11.655499,-20.109915,107.182762,-14.738538,810665887,2843074096,2987290554,950134563,2984278178,3,0.02318,0.01089, sm_026,0.0,2.9,80.6,+13.7,12.051497,-18.777256,22,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.067
R05B27, Ie_PCA,20210720_025010,1.4,0.117,7.302, IS2_SE, 9.0,2021,07,19,17,50,10.510,289.8,17.6,45.793488,-4.556192,45.870140,-5.079806,315.129883,-8.269547,63063351,3042378556,617687942,172421645,663719183,3,0.04002,0.02253, Ie_PCA,0.0,3.8,31.1,-25.7,45.860580,-5.014554,24,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.033
R05B27, sm_026,20210720_025353,-0.1,0.200,10.181, IS2_SE, 9.0,2021,07,19,17,53,53.380,295.4,42.4,25.044676,8.495092,24.776655,6.453587,293.940369,7.352334,1450177651,2531720240,582832769,1585172141,574689947,3,0.03245,0.00202, sm_026,0.0,0.9,87.1,+22.9,24.915668,7.514854,25,1.24,28.52278,31.69775,72.200,-1.000,0.300,59.940,13,-1,0.000
R05B27, spo,20210720_025708,-0.0,0.250,10.905, IS2_SE, 9.0,2021,07,19,17,57,8.850,280.1,20.6,51.070309,4.407937,53.015774,2.392726,325.315399,-43.839161,1778146501,3598772540,3935958571,1612692639,3920198829,3,0.01931,0.00630, spo,0.0,-1.0,-1.0,-1.0,51.991405,3.455367,20,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,-0.017
R05B27, J5_Cap,20210720_030637,1.2,0.300,11.378, IS2_SE, 9.0,2021,07,19,18,06,37.460,271.6,45.0,36.476219,23.958996,40.193764,24.307770,232.443954,65.193398,1780960518,849467440,47625250,1651903172,40031568,3,0.03235,0.00764, J5_Cap,0.0,4.1,26.6,+6.5,38.329582,24.144367,25,1.33,322.91537,-0.77213,27.300,-1.000,0.300,59.940,16,-1,-0.067
R05B27, spo,20210720_031009,0.1,0.200,10.520, IS2_SE, 9.0,2021,07,19,18,10,9.420,289.0,21.8,48.193985,-1.238540,49.903725,-2.419609,136.404343,55.305882,3774200438,1592186172,3955536938,3915745413,3906555002,3,0.03081,0.00766, spo,0.0,-1.0,-1.0,-1.0,49.044662,-1.826576,26,1.30,355.45425,28.10397,61.710,-1.000,0.300,59.940,13,-1,0.050
R05B27, J5_kCg,20210720_032918,-0.8,0.267,7.257, IS2_SE, 9.0,2021,07,19,18,29,18.050,293.7,23.3,48.955585,-3.457901,50.426022,-4.707980,134.914841,49.386635,1547441248,2054606896,1423632479,1439750189,1461961547,3,0.02313,0.00521, J5_kCg,0.0,4.8,32.9,+33.9,49.597893,-4.004756,26,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,0.017
R05B27, J5_jug,20210720_034846,1.1,0.083,9.662, IS2_SE, 9.0,2021,07,19,18,48,46.670,307.2,50.7,27.105255,8.830898,27.724405,8.216470,125.817345,44.273457,3522616327,1208806716,183729786,3650105599,194195103,3,0.02489,0.01022, J5_jug,0.0,2.1,28.6,-3.5,27.346344,8.591999,24,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, Iw_ALA,20210720_035312,0.6,0.167,14.163, IS2_SE, 9.0,2021,07,19,18,53,12.850,333.4,53.6,12.953476,3.132631,13.995645,1.034497,104.508728,26.377388,1251344673,3923460144,1097306124,1115220642,1075736285,3,0.02318,0.00706, Iw_ALA,0.0,2.0,37.7,-6.8,13.473729,2.086024,9,0.39,299.11691,62.07209,29.920,-1.000,0.300,59.940,10,-1,-0.067
R05B27, spo,20210719_202818,-0.5,0.884,2.605, IS2_S, 9.0,2021,07,19,11,28,18.930,354.6,26.3,251.333466,-26.712006,248.822433,-27.008356,233.760452,62.172977,1333734959,2191105340,1717527802,1135218313,1732255851,3,0.02145,0.00599, spo,0.0,-1.0,-1.0,-1.0,250.017319,-26.873062,25,0.91,272.34521,-26.27486,25.690,-1.000,0.300,59.940,35,-1,-0.067
R05B27, J5_Cap,20210719_220319,0.4,0.801,3.166, IS2_S, 9.0,2021,07,19,13,03,19.780,348.2,40.4,278.914398,-12.152272,276.345215,-11.636899,322.469635,73.451538,2351485874,1934696496,2326258200,2203062286,2367153804,3,0.01868,0.01275, J5_Cap,0.0,0.6,18.2,-27.3,277.587738,-11.889292,37,0.38,319.16473,-31.46930,14.020,-1.000,0.300,59.940,23,-1,-0.017
R05B27, sm_025,20210719_222514,0.9,0.067,13.055, IS2_S, 9.0,2021,07,19,13,25,14.510,3.6,43.8,272.640442,-9.407831,271.786346,-9.531256,46.386452,-76.560974,1468662226,3565944124,617081766,1490523781,596277547,3,0.02138,0.01484, sm_025,0.0,5.6,44.1,-0.8,272.232025,-9.450453,39,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B27, J5_Cap,20210719_222538,-1.8,0.868,6.626, IS2_S, 9.0,2021,07,19,13,25,38.040,11.2,35.7,265.911133,-16.843479,259.999146,-17.467669,62.435944,-71.733772,947530314,1653006384,2939740479,928634140,2943037803,3,0.02208,0.00784, J5_Cap,0.0,5.5,29.3,+17.2,263.191711,-17.152489,40,0.55,304.57874,-11.38618,26.920,-1.000,0.300,59.940,52,-1,0.067
R05B27, J5_Per,20210719_230206,1.2,0.400,10.878, IS2_S, 9.0,2021,07,19,14,02,6.020,1.5,21.9,282.885315,-31.414383,278.973022,-34.374580,42.027309,-38.566902,2557639723,642956604,241318355,2549026529,263950938,3,0.02442,0.00578, J5_Per,0.0,0.4,64.7,+8.3,281.304932,-32.648724,41,0.46,0.65283,42.98813,55.510,-1.000,0.300,59.940,14,-1,0.017
R05B27, spo,20210719_231038,1.2,0.083,5.910, IS2_S, 9.0,2021,07,19,14,10,38.530,23.9,44.4,269.766479,-6.024952,269.421143,-6.400425,5.244638,-42.129776,1152980225,1147559984,1107386706,1274212513,1162371987,3,0.02146,0.00794, spo,0.0,-1.0,-1.0,-1.0,269.637909,-6.164810,37,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.050
R05B27, Ie_PCA,20210720_000507,1.7,0.100,16.469, IS2_S, 9.0,2021,07,19,15,05,7.820,337.0,33.3,320.291809,-16.869541,319.778625,-18.318609,55.828918,-17.632881,3751296735,352599356,1905062162,3520965382,1979716550,3,0.02413,0.00709, Ie_PCA,0.0,0.3,52.4,+25.3,320.045776,-17.589396,46,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,-0.050
R05B27, Iw_SCA,20210720_003111,1.1,0.067,0.939, IS2_S, 9.0,2021,07,19,15,31,11.700,11.2,34.4,297.142334,-18.128986,296.801331,-18.231304,252.029465,65.104050,3215504876,3704447024,129826199,2959185449,134202507,3,0.02258,0.00475, Iw_SCA,0.0,3.2,37.1,+27.5,297.001099,-18.176538,44,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
R05B27, Iw_JPE,20210720_010055,1.2,0.100,15.562, IS2_S, 9.0,2021,07,19,16,00,55.090,38.3,26.3,278.677216,-17.458838,277.165710,-17.912945,51.263168,-65.062744,1313496620,762264892,2842375549,1093683085,2822751412,3,0.02117,0.01188, Iw_JPE,0.0,5.7,75.8,+21.7,277.911072,-17.702875,43,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.050
R05B27, Iw_BCA,20210720_011908,-1.5,0.400,22.951, IS2_S, 9.0,2021,07,19,16,19,8.380,13.5,53.6,310.904877,0.974701,306.897736,-7.323296,40.436665,-25.655079,3281680232,107700272,3434113269,3450422142,3453073890,3,0.02188,0.00350, Iw_BCA,0.0,3.1,57.7,+11.8,308.933014,-3.127191,52,0.39,13.17220,61.89015,53.970,-1.000,0.300,59.940,25,-1,0.000
R05B27, spo,20210720_014124,-1.9,0.417,23.502, IS2_S, 9.0,2021,07,19,16,41,24.370,6.1,39.7,319.597412,-13.497834,309.840057,-16.143463,267.163086,68.509491,3007657168,1473592636,2199553743,3171221101,2205902368,3,0.02443,0.00322, spo,0.0,-1.0,-1.0,-1.0,314.971252,-14.811577,49,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1,0.017
R05B27, Iw_SCA,20210720_024312,1.3,0.267,2.979, IS2_S, 9.0,2021,07,19,17,43,12.220,15.9,33.2,326.004456,-18.603956,326.831055,-18.913130,17.268061,61.722103,1909455146,3896991792,2031872232,2137774743,2129989447,3,0.01876,0.02429, Iw_SCA,0.0,4.7,33.9,+16.5,326.208710,-18.680796,38,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, J5_Per,20210720_025201,0.9,0.133,22.748, IS2_S, 9.0,2021,07,19,17,52,1.870,29.7,45.4,321.804565,-3.734246,320.148193,-6.372051,234.131149,31.881052,1819697868,1086405948,835851883,1647841251,822326641,3,0.02397,0.01446, J5_Per,0.0,3.2,63.4,+6.0,320.999207,-5.019983,42,0.25,78.62061,55.86063,68.530,-1.000,0.300,59.940,8,-1,-0.050
R05B27, J5_Per,20210720_031031,-0.9,0.417,22.088, IS2_S, 9.0,2021,07,19,18,10,31.210,24.7,44.8,329.482605,-5.558292,323.946136,-12.959217,243.512863,35.837559,2488930414,1396662320,2150192849,2598707982,2156823894,3,0.02161,0.00273, J5_Per,0.0,3.3,63.5,+6.3,326.622040,-9.432060,34,0.35,55.45490,54.05403,62.190,-1.000,0.300,59.940,25,-1,-0.017
R05B27, sm_026,20210720_035304,-1.1,0.100,20.233, IS2_S, 9.0,2021,07,19,18,53,4.800,38.3,32.0,324.908142,-12.574864,323.223877,-13.870866,250.033310,49.530266,2973793834,618216764,1619444447,3219308078,1732182559,3,0.02577,0.01118, sm_026,0.0,3.1,82.4,+16.2,324.366913,-12.973761,24,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20210719_201224,2.4,0.417,3.799, IS2_N, 9.0,2021,07,19,11,12,24.960,142.5,23.6,140.341599,55.390190,138.013824,54.495888,358.424927,28.510492,2397175895,363814960,199423999,2228003935,154611546,3,0.02364,0.00343, spo,0.0,-1.0,-1.0,-1.0,138.910172,54.850258,25,0.13,296.27014,-41.21370,45.170,-1.000,1.000,59.940,14,-1,-0.217
R05B27, Iw_OCY,20210719_212514,1.8,0.100,10.519, IS2_N, 9.0,2021,07,19,12,25,14.830,162.4,44.4,206.065292,74.724442,202.512024,74.199944,54.391033,13.509710,1012859455,1032404284,2939144438,826223812,2826568436,3,0.01923,0.00659, Iw_OCY,0.0,1.6,36.2,-11.6,204.905273,74.570122,59,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, spo,20210719_214900,1.8,0.317,6.489, IS2_N, 9.0,2021,07,19,12,49,0.170,141.8,30.4,176.238571,57.883705,172.388382,57.776360,357.852173,32.106060,900858082,1603231792,2353713455,940048560,2375397995,3,0.02025,0.00432, spo,0.0,-1.0,-1.0,-1.0,174.395416,57.846947,60,0.15,281.91220,-25.41792,22.760,-1.000,1.000,59.940,19,-1,-0.017
R05B27, Iw_OCY,20210719_222636,2.6,0.417,5.266, IS2_N, 9.0,2021,07,19,13,26,36.630,163.5,16.5,135.640182,65.171837,134.891846,62.844788,38.044380,3.499643,507974227,1860779324,1299993392,336254941,1329623756,3,0.02088,0.00713, Iw_OCY,0.0,0.7,32.1,-21.5,135.166885,63.746040,64,0.15,304.49405,47.20221,32.530,-1.000,1.000,59.940,14,-1,-0.317
R05B27, spo,20210719_230335,2.1,0.217,4.799, IS2_N, 9.0,2021,07,19,14,03,35.520,175.5,32.7,148.302887,84.687172,138.341980,84.277679,166.515686,-5.048075,2857393901,4082065456,2027903997,2689782592,2037396410,3,0.02010,0.00344, spo,0.0,-1.0,-1.0,-1.0,143.472946,84.516792,65,0.15,263.45569,-66.63795,37.970,-1.000,1.000,59.940,14,-1,-0.017
R05B27, J5_Cap,20210719_235153,0.8,0.384,10.925, IS2_N, 9.0,2021,07,19,14,51,53.650,182.3,42.5,314.195831,83.825905,338.560577,87.730553,31.415731,-1.370820,3505555516,3517529404,36077293,3719474619,38008028,3,0.02009,0.00234, J5_Cap,0.0,0.1,28.9,+15.8,321.881470,86.084778,64,0.27,297.96091,-64.33378,62.170,-1.000,1.000,59.940,23,-1,0.017
R05B27, Iw_GCA,20210719_235822,0.7,0.284,7.495, IS2_N, 9.0,2021,07,19,14,58,22.730,173.3,14.3,135.142532,66.922630,138.464081,65.280670,83.657356,-14.859394,3127239072,2429509680,4906861,2955468078,40412302,3,0.02030,0.00210, Iw_GCA,0.0,0.4,-1.$,-1.$,136.737076,66.169746,80,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
R05B27, J5_sdA,20210720_000826,0.7,0.200,13.923, IS2_N, 9.0,2021,07,19,15,08,26.600,169.1,46.1,264.010864,77.589325,251.220612,78.517380,57.980148,11.185178,1160724801,204029244,1366563301,1257039483,1444992915,3,0.01821,0.00152, J5_sdA,0.0,1.9,34.1,-16.7,257.839752,78.127052,77,0.10,334.29636,-29.17252,36.510,-1.000,1.000,59.940,13,-1,0.000
R05B27, Iw_BCA,20210720_003354,2.0,0.150,8.308, IS2_N, 9.0,2021,07,19,15,33,54.230,173.9,39.6,251.750443,84.422493,241.826767,83.712257,101.565323,4.843022,2626271608,1439653936,1139825440,2424546346,1135829792,3,0.02007,0.00486, Iw_BCA,0.0,4.9,44.0,-14.7,246.328827,84.077591,90,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, J5_Pau,20210720_003502,2.0,0.234,9.465, IS2_N, 9.0,2021,07,19,15,35,2.440,183.9,25.8,109.267570,78.579224,119.009460,77.567871,87.018120,-10.590414,1102045861,204029244,1348825026,1247213238,1397462549,3,0.02157,0.00247, J5_Pau,0.0,3.5,41.7,-5.9,113.520683,78.199120,94,0.07,0.56282,14.15516,37.230,-1.000,1.000,59.940,14,-1,0.017
R05B27, spo,20210720_004825,2.7,0.083,8.681, IS2_N, 9.0,2021,07,19,15,48,25.600,173.8,16.0,147.627380,68.664864,148.603729,67.903931,82.323349,-9.274870,2586593516,1439653936,1130254041,2429704017,1092119527,3,0.02091,0.00355, spo,0.0,-1.0,-1.0,-1.0,148.203857,68.216774,91,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, sm_026,20210720_010153,1.9,0.067,12.574, IS2_N, 9.0,2021,07,19,16,01,53.460,140.1,20.1,210.212921,51.672184,210.251678,50.864975,121.535980,-1.066037,1205275348,204029244,1372078972,1250163410,1398765393,1,0.02256,0.01296, sm_026,0.0,2.5,71.7,+1.2,210.209152,51.214169,101,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, J5_Per,20210720_010318,2.9,0.150,10.520, IS2_N, 9.0,2021,07,19,16,03,18.480,142.2,15.7,203.046646,50.625595,203.134293,49.013058,114.625580,-1.295384,2649713944,1439653936,1126436444,2432470180,1093646058,3,0.02240,0.01330, J5_Per,0.0,0.6,75.9,+26.9,203.104706,49.569447,98,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.050
R05B27, J5_sdA,20210720_010931,-0.0,0.434,9.293, IS2_N, 9.0,2021,07,19,16,09,31.720,177.6,23.2,145.702759,76.420441,146.891113,72.443382,60.718029,-1.209700,1078123523,204029244,1370241539,1253122421,1400312787,3,0.02364,0.00271, J5_sdA,0.0,3.5,48.9,+19.3,146.364258,74.455566,92,0.21,331.61005,46.74884,48.260,-1.000,1.000,59.940,26,-1,0.000
R05B27, spo,20210720_012144,1.4,0.117,14.282, IS2_N, 9.0,2021,07,19,16,21,44.080,168.3,38.3,243.240845,80.687569,235.295502,79.700317,95.738426,7.874188,2633385887,1439653936,1138923949,2426217170,1133263429,3,0.02162,0.00388, spo,0.0,-1.0,-1.0,-1.0,239.712158,80.295830,90,0.16,7.22266,-8.00922,41.550,-1.000,1.000,59.940,8,-1,0.000
R05B27, sm_026,20210720_012424,3.3,0.100,11.478, IS2_N, 9.0,2021,07,19,16,24,24.160,150.4,20.1,205.706070,59.391964,205.772949,58.158005,117.187157,-0.870036,1207775206,204029244,1372538646,1251961363,1399022332,3,0.02129,0.01246, sm_026,0.0,1.4,62.1,-12.5,205.738571,59.006004,95,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, sm_026,20210720_013226,1.7,0.184,13.317, IS2_N, 9.0,2021,07,19,16,32,26.140,151.8,20.1,206.045593,60.449139,206.325241,58.020725,119.083832,-1.721187,2644429451,1439653936,1127789880,2432615791,1099426912,3,0.02078,0.00526, sm_026,0.0,0.7,76.6,+8.1,206.203094,59.124268,98,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, J5_jug,20210720_014444,0.4,0.217,4.959, IS2_N, 9.0,2021,07,19,16,44,44.080,179.1,26.9,149.521835,80.252747,144.668152,79.648956,2.983593,8.155519,1085842181,204029244,1369950306,1253329055,1350633431,3,0.02286,0.00574, J5_jug,0.0,3.0,20.8,-29.9,147.051743,79.963280,101,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.017
R05B27, sm_026,20210720_015049,1.4,0.384,13.609, IS2_N, 9.0,2021,07,19,16,50,49.120,152.3,21.4,212.142700,61.653225,212.222870,56.426155,122.571007,-0.231069,2644653723,1439653936,1127364216,2430966839,1101673054,3,0.02134,0.00240, sm_026,0.0,3.0,72.0,+1.5,212.183868,59.168613,93,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1,0.017
R05B27, spo,20210720_020004,2.3,0.067,11.340, IS2_N, 9.0,2021,07,19,17,00,4.740,165.4,17.5,187.001892,66.952591,186.859146,66.197800,92.853386,1.772088,1196525711,204029244,1374446416,1251059498,1395766344,3,0.01932,0.00601, spo,0.0,-1.0,-1.0,-1.0,186.955551,66.611771,100,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, J5_Per,20210720_020217,-0.3,0.284,8.175, IS2_N, 9.0,2021,07,19,17,02,17.390,180.4,15.7,148.424149,69.076187,152.496704,67.307182,98.928040,-13.946108,2597382796,1439653936,1130302253,2429745983,1091125773,3,0.02054,0.00220, J5_Per,0.0,0.9,69.0,+15.4,150.364914,68.279572,95,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
R05B27, J5_Eri,20210720_020455,1.5,0.184,23.084, IS2_N, 9.0,2021,07,19,17,04,55.770,163.7,38.6,254.072784,77.034615,242.577759,73.978310,115.871811,9.739070,1188491204,204029244,1359249805,1256485747,1366752266,3,0.02127,0.00477, J5_Eri,0.0,6.5,83.1,+27.8,248.377502,75.746941,100,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.017
R05B27, Iw_OCY,20210720_021058,2.8,0.184,6.382, IS2_N, 9.0,2021,07,19,17,10,58.650,154.1,38.3,254.450729,69.528137,251.340485,69.993729,48.142044,18.503115,2629391255,1439653936,1140068126,2424690496,1134475811,3,0.01889,0.00457, Iw_OCY,0.0,5.1,33.8,-17.6,252.834488,69.779472,97,0.15,283.27271,58.95769,69.620,-1.000,1.000,59.940,11,-1,0.000
R05B27, J5_Per,20210720_021318,2.8,0.100,8.849, IS2_N, 9.0,2021,07,19,17,13,18.480,178.0,19.0,158.580231,72.320770,159.794312,71.587799,95.194992,-8.126488,1082932835,204029244,1368928069,1253791319,1395036254,3,0.02227,0.00558, J5_Per,0.0,5.9,60.9,+1.9,159.256195,71.920731,98,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B27, sm_026,20210720_022615,1.2,0.184,13.880, IS2_N, 9.0,2021,07,19,17,26,15.290,185.4,24.8,132.412399,77.297241,142.589813,76.261055,112.985283,-12.001102,2591306748,1439653936,1119231147,2418454755,1103014011,3,0.02178,0.00233, sm_026,0.0,0.5,71.3,+0.5,137.111542,76.888268,98,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210720_024021,2.3,0.100,11.086, IS2_N, 9.0,2021,07,19,17,40,21.580,185.3,37.4,57.504044,85.632011,69.804665,86.251900,99.073181,-3.270725,1111740513,204029244,1345781706,1242461350,1345393419,3,0.02133,0.00552, spo,0.0,-1.0,-1.0,-1.0,62.711567,85.940842,101,0.20,6.66710,-41.83475,40.080,-1.000,1.000,59.940,6,-1,-0.050
