Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210206_182513,0.1,0.334,3.558, Nagano1_m1, 9.0,2021,02,06,09,25,13.320,234.7,36.2,128.529510,46.537922,128.830795,47.685246,31.219677,6.875606,2460561452,1490832646,826419978,3659462303,826724902,3,0.02339,0.01300, spo,0.0,-1.0,-1.0,-1.0,128.669220,47.076210,92,0.20,261.64548,-65.67059,18.730,-1.000,0.300,59.940,19,-1
R05B25, spo,20210206_201754,1.8,0.450,4.888, Nagano1_m1, 9.0,2021,02,06,11,17,54.560,190.1,22.0,229.728653,73.435692,237.402954,73.174377,46.522171,16.539797,3484845517,3142014330,336348535,2473556128,361926201,3,0.03053,0.01956, spo,0.0,-1.0,-1.0,-1.0,232.818024,73.365372,114,0.42,146.22787,16.44651,20.760,-1.000,0.300,59.940,23,-1
R05B25, spo,20210206_211812,-2.9,1.885,7.132, Nagano1_m1, 9.0,2021,02,06,12,18,12.070,207.1,16.4,221.321732,59.001923,247.785385,61.768562,67.990395,28.231285,1176241936,2357449980,3504502084,455248711,3539404378,3,0.03371,0.01350, spo,0.0,-1.0,-1.0,-1.0,229.381149,60.467674,106,0.49,152.80035,-11.94526,41.950,-1.000,0.300,59.940,108,-1
R05B25, spo,20210206_215402,-1.2,0.684,4.030, Nagano1_m1, 9.0,2021,02,06,12,54,2.850,173.5,33.1,351.173859,83.790489,324.291962,84.246445,148.606796,5.737357,1601007086,2886938456,2608676750,758981994,2627152163,3,0.02348,0.00354, spo,0.0,-1.0,-1.0,-1.0,342.763672,84.084198,86,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20210206_221440,1.4,0.317,5.016, Nagano1_m1, 9.0,2021,02,06,13,14,40.970,202.2,25.8,225.831116,68.503654,229.736786,67.903511,23.770340,20.052204,1610134828,2904559112,1471356260,59547795,1447110567,3,0.02282,0.00885, spo,0.0,-1.0,-1.0,-1.0,227.314056,68.290230,66,0.50,94.64061,-42.03259,29.030,-1.000,0.300,59.940,15,-1
R05B25, spo,20210206_224814,-0.8,0.417,9.175, Nagano1_m1, 9.0,2021,02,06,13,48,14.000,189.6,29.2,249.922440,79.420921,268.586639,81.716812,116.272285,7.345858,4054704878,287083700,2962475727,2821607023,2982449932,3,0.02918,0.01722, spo,0.0,-1.0,-1.0,-1.0,257.602142,80.624054,88,0.68,213.13213,34.35123,40.140,-1.000,0.300,59.940,26,-1
R05B25, spo,20210206_234312,-0.8,0.284,7.184, Nagano1_m1, 9.0,2021,02,06,14,43,12.080,196.8,37.2,216.085831,76.607826,222.678284,78.025063,84.450363,8.988789,378534086,1233342560,539187323,1411079245,539957299,3,0.02568,0.00930, spo,0.0,-1.0,-1.0,-1.0,218.940765,77.280235,89,0.68,189.47095,58.34346,58.010,-1.000,0.300,59.940,18,-1
R05B25, spo,20210207_001759,0.6,0.584,8.998, Nagano1_m1, 9.0,2021,02,06,15,17,59.630,222.0,29.3,233.007904,54.312225,242.065430,53.552437,47.560604,35.564987,3486707401,845729452,4139961621,2420813744,4158075861,3,0.02698,0.00456, spo,0.0,-1.0,-1.0,-1.0,237.618912,54.014103,84,0.64,142.64326,7.08205,30.490,-1.000,0.300,59.940,34,-1
R05B25, spo,20210207_013509,1.5,0.133,19.579, Nagano1_m1, 9.0,2021,02,06,16,35,9.190,197.5,39.7,233.827271,75.802231,236.570007,78.265076,131.506500,3.090158,2101601706,1815642512,2957349670,585327723,2954335599,3,0.02442,0.01598, spo,0.0,-1.0,-1.0,-1.0,234.838608,76.823509,107,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210207_024440,1.4,0.184,17.947, Nagano1_m1, 9.0,2021,02,06,17,44,40.180,215.0,39.6,253.179642,62.345230,258.947845,64.414574,117.880722,20.428131,2305574155,1272446236,1288721324,3551616890,1284767504,3,0.02700,0.00539, spo,0.0,-1.0,-1.0,-1.0,255.736664,63.328373,127,0.51,185.40408,-46.00978,64.920,-1.000,0.300,59.940,12,-1
R05B25, spo,20210207_031525,0.7,0.334,13.790, Nagano1_m1, 9.0,2021,02,06,18,15,25.920,181.8,27.1,358.557495,80.795471,7.367438,76.522026,114.697021,4.083455,2066764384,210687216,2655647341,137309615,2566801887,3,0.02726,0.00803, spo,0.0,-1.0,-1.0,-1.0,3.428773,78.865799,129,0.51,203.14894,-18.42992,67.560,-1.000,0.300,59.940,20,-1
R05B25, spo,20210207_034002,1.7,0.250,12.643, Nagano1_m1, 9.0,2021,02,06,18,40,2.120,208.5,26.4,298.792511,63.857079,305.803528,64.478928,135.025604,25.232447,1571752852,435152636,2879231181,160271092,2865593376,3,0.02850,0.00791, spo,0.0,-1.0,-1.0,-1.0,302.548859,64.235504,124,0.48,224.67178,-1.15933,51.380,-1.000,0.300,59.940,14,-1
R05B25, spo,20210207_034910,1.9,0.133,16.146, Nagano1_m1, 9.0,2021,02,06,18,49,10.080,179.8,25.4,17.795599,79.232162,22.424431,77.269043,135.303711,5.019894,1616052276,2076642736,2814519895,1555572799,2752178572,3,0.02696,0.00900, spo,0.0,-1.0,-1.0,-1.0,20.120937,78.336128,134,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210207_041848,-0.7,0.167,11.159, Nagano1_m1, 9.0,2021,02,06,19,18,48.260,201.2,15.8,336.158752,62.145344,339.679596,61.285324,127.584183,24.895592,4200061227,175228092,353041267,2515262297,278591049,3,0.02763,0.00571, spo,0.0,-1.0,-1.0,-1.0,337.931000,61.729729,142,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210207_044855,0.2,0.250,11.820, Nagano1_m1, 9.0,2021,02,06,19,48,55.500,183.7,22.8,17.324867,76.222450,22.803795,73.578659,137.619339,7.051318,3888627944,3515810608,1026491260,3680697943,1043988276,3,0.02494,0.00599, spo,0.0,-1.0,-1.0,-1.0,20.090681,75.017372,132,0.53,227.70067,2.19469,57.300,-1.000,0.300,59.940,16,-1
R05B25, spo,20210207_050042,0.0,0.150,12.853, Nagano1_m1, 9.0,2021,02,06,20,00,42.410,244.6,43.7,275.251282,41.131172,277.273651,39.965836,46.872654,37.255054,2441229529,73167932,682325158,3370925431,803519723,3,0.02605,0.00636, spo,0.0,-1.0,-1.0,-1.0,276.150299,40.622494,141,0.52,184.17632,44.64747,35.310,-1.000,0.300,59.940,10,-1
R05B25, spo,20210207_054142,-0.7,0.334,11.072, Nagano1_m1, 9.0,2021,02,06,20,41,42.410,191.6,30.5,341.945984,78.694588,349.751709,75.427010,103.431923,5.960940,2408728025,777041456,2389416344,4273173098,2298555248,3,0.02453,0.00599, spo,0.0,-1.0,-1.0,-1.0,346.274353,77.114731,164,0.44,197.45609,40.49058,42.460,-1.000,0.300,59.940,21,-1
R05B25, spo,20210206_224410,-0.3,0.267,4.160, Nagano1_m2, 9.0,2021,02,06,13,44,10.510,49.7,7.4,63.230240,-26.343987,62.033283,-26.614998,33.065971,60.198402,4022223353,3619650364,3607442511,3699447944,3590165755,3,0.01882,0.00718, spo,0.0,-1.0,-1.0,-1.0,62.923412,-26.414532,116,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
