Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210207_002601,1.7,0.150,15.995, NN4_w0, 9.0,2021,02,06,15,26,1.760,114.3,42.7,84.842773,40.110085,84.087921,37.784298,345.321350,11.133574,2476285485,3852143412,3763966357,2764174911,3788549884,3,0.06607,0.01136, spo,0.0,-1.0,-1.0,-1.0,84.690399,39.597439,48,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
R05B27, spo,20210207_005048,-4.6,1.051,28.528, NN4_w0, 9.0,2021,02,06,15,50,48.360,126.3,60.0,114.615074,48.611397,77.035530,37.584373,125.223434,-40.899208,3440781381,3136042416,2503742621,2254345481,2489498296,3,0.06972,0.01826, spo,0.0,-1.0,-1.0,-1.0,92.830643,44.269600,46,0.55,209.58900,6.42387,67.280,-1.000,0.300,59.940,62,-1,0.017
R05B27, spo,20210207_010540,-2.0,0.684,35.881, NN4_w0, 9.0,2021,02,06,16,05,40.200,331.7,65.8,167.558289,14.382093,142.457581,17.928587,307.539856,71.488060,358433938,386782968,1613141606,1371047597,1696691330,3,0.07723,0.00712, spo,0.0,-1.0,-1.0,-1.0,156.276779,16.361641,41,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1,0.050
R05B27, spo,20210207_011532,0.4,0.584,8.704, NN4_w0, 9.0,2021,02,06,16,15,32.000,155.2,30.8,60.820480,68.658920,63.787415,63.533382,344.425171,-5.250930,800842936,2236072932,1884579993,470589905,1894884502,3,0.07963,0.01320, spo,0.0,-1.0,-1.0,-1.0,61.719509,67.322289,38,0.53,273.06860,70.26234,43.070,-1.000,0.300,59.940,18,-1,0.017
R05B27, spo,20210207_030722,-0.5,0.400,27.149, NN4_w0, 9.0,2021,02,06,18,07,22.980,47.1,45.1,155.344971,1.807166,144.557724,2.829015,263.118561,84.098839,423018130,2767271744,649620374,1439335637,641037114,3,0.06867,0.00735, spo,0.0,-1.0,-1.0,-1.0,149.898300,2.333605,42,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1,0.067
R05B27, spo,20210207_031104,0.3,0.067,2.328, NN4_w0, 9.0,2021,02,06,18,11,4.180,168.5,75.0,182.771652,50.905563,181.829788,51.028473,347.163605,38.052002,156914032,3362622988,640228214,1311807969,598505631,3,0.06658,0.00592, spo,0.0,-1.0,-1.0,-1.0,182.465424,50.940071,52,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.067
R05B27, spo,20210207_033136,-0.6,0.234,20.616, NN4_w0, 9.0,2021,02,06,18,31,36.650,162.2,36.3,108.124474,75.693512,88.349503,75.879295,95.999100,-14.000004,1821076586,490785104,2664701571,647231981,2662989433,3,0.06628,0.01752, spo,0.0,-1.0,-1.0,-1.0,98.079468,75.991127,46,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.083
R05B27, J5_Com,20210207_035728,-0.9,0.184,22.105, NN4_w0, 9.0,2021,02,06,18,57,28.420,165.1,34.4,104.976349,77.732193,87.374207,76.524635,113.575409,-12.134014,589825948,206458332,1728803368,1778156061,1733178541,3,0.06623,0.00186, J5_Com,0.0,5.6,82.2,+28.5,96.756943,77.340897,42,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.033
R05B27, spo,20210207_050339,-1.3,0.234,34.641, NN4_w0, 9.0,2021,02,06,20,03,39.670,155.8,80.3,210.129089,44.985477,207.728943,52.906200,127.492073,-7.306594,4130803299,3036625008,662794938,3051730804,601800649,3,0.06189,0.01825, spo,0.0,-1.0,-1.0,-1.0,209.048553,48.871620,35,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.067
R05B27, spo,20210207_051109,0.9,0.083,10.370, NN4_w0, 9.0,2021,02,06,20,11,9.710,132.3,75.3,202.120270,45.213943,199.934418,45.702019,357.007996,41.943619,3180315751,2801568892,2693144972,4243441588,2771737486,3,0.06038,0.00380, spo,0.0,-1.0,-1.0,-1.0,201.124893,45.445683,40,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
