Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_015236,1.3,0.083,14.245, Aichi03_02, 9.0,2021,02,02,16,52,36.000,238.4,53.9,209.105011,45.944767,210.854858,46.399750,57.473022,40.409870,2378906945,3986872568,3198638346,2213653305,3101788549,3,0.01031,0.00801, spo,0.0,-1.0,-1.0,-1.0,209.775009,46.123028,16,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210203_023020,0.8,0.100,11.752, Aichi03_02, 9.0,2021,02,02,17,30,20.000,242.8,47.1,227.836090,42.591488,228.557480,43.641052,119.267830,19.105974,3799224641,881710564,3778275974,3989640040,3871900136,3,0.01066,0.06474, spo,0.0,-1.0,-1.0,-1.0,228.184601,43.103607,19,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20210203_214928,1.2,0.317,6.577, Aichi03_02, 9.0,2021,02,03,12,49,28.000,197.4,69.9,112.989052,54.020378,111.553276,52.104282,2.471930,14.276146,2126928109,2301430592,818138448,1982188658,932069345,3,0.00597,0.00912, spo,0.0,-1.0,-1.0,-1.0,112.253632,53.062401,12,0.16,156.58176,75.18505,25.270,-1.000,1.000,59.940,19,-1
R05B25, spo,20210204_014747,0.6,0.117,23.958, Aichi03_02, 9.0,2021,02,03,16,47,47.000,213.5,56.7,198.590836,58.881454,197.442642,61.641983,118.177513,-5.741031,1368090132,1217516044,2212634211,1608584992,2246807934,3,0.01325,0.01760, spo,0.0,-1.0,-1.0,-1.0,198.127899,60.052116,16,0.24,209.85532,-14.72485,56.030,-1.000,1.000,59.940,8,-1
R05B25, spo,20210204_045227,-0.1,0.133,7.127, Aichi03_02, 9.0,2021,02,03,19,52,27.000,242.9,82.4,217.764435,38.380913,216.618622,38.599094,15.842571,49.509911,1497317186,2069082448,182292168,1459284372,242066467,3,0.00900,0.11668, spo,0.0,-1.0,-1.0,-1.0,217.112778,38.506531,23,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20210204_221235,0.7,0.083,8.118, Aichi03_02, 9.0,2021,02,04,13,12,35.000,170.4,64.9,101.604561,59.675980,102.010826,60.343742,357.051422,8.361264,4236161066,3417216476,3229764854,4098660578,3336360201,3,0.01338,0.00811, spo,0.0,-1.0,-1.0,-1.0,101.763206,59.940105,28,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210204_223527,0.6,0.133,5.618, Aichi03_02, 9.0,2021,02,04,13,35,27.000,216.5,61.5,145.122696,55.137421,145.003128,54.273678,51.328152,2.639623,1608083500,3567290480,3936464602,1445902621,3981344801,3,0.01961,0.03969, spo,0.0,-1.0,-1.0,-1.0,145.182236,55.554031,42,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210205_014232,0.8,0.601,10.093, Aichi03_02, 9.0,2021,02,04,16,42,32.000,248.3,50.5,212.482544,39.598827,219.816040,37.705257,8.291003,47.795773,2162965301,387357820,2650083602,2395407962,2586339868,3,0.02444,0.00828, spo,0.0,-1.0,-1.0,-1.0,215.784531,38.815247,84,0.33,117.50502,17.51992,20.750,-1.000,1.000,59.940,33,-1
R05B25, spo,20210205_022623,-0.4,0.300,19.484, Aichi03_02, 9.0,2021,02,04,17,26,23.000,175.2,54.6,165.141296,70.390366,149.626526,73.896706,119.819283,-14.063395,3353442505,2325929136,21788984,3465766214,113858186,3,0.02315,0.01623, spo,0.0,-1.0,-1.0,-1.0,158.262207,72.263916,72,0.31,208.26462,6.03755,44.440,-1.000,1.000,59.940,19,-1
R05B25, spo,20210205_035339,0.7,0.184,7.382, Aichi03_02, 9.0,2021,02,04,18,53,39.000,250.7,67.0,223.947906,39.516567,225.003357,38.494385,341.271667,29.096186,2087813137,2660562876,736832275,1940415185,786534102,3,0.01936,0.04062, spo,0.0,-1.0,-1.0,-1.0,224.459045,39.026417,62,0.40,52.16487,-27.19253,54.080,-1.000,1.000,59.940,12,-1
