Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_175134,-1.4,0.150,1.038, Nagano1_m1, 9.0,2021,02,03,08,51,34.140,198.2,32.1,143.864227,74.505486,143.709991,74.477676,105.715317,-12.318888,3849927154,368605494,1367680464,2873363723,1344990110,3,0.17814,0.01704, spo,0.0,-1.0,-1.0,-1.0,143.758377,74.501740,5,2.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20210203_212258,-1.1,2.519,6.980, Nagano1_m1, 9.0,2021,02,03,12,22,58.780,183.9,39.6,136.411545,85.378181,262.259491,76.681923,5.249135,3.045803,399329229,2805276394,2632861942,1479485734,2632704799,3,0.02843,0.01071, spo,0.0,-1.0,-1.0,-1.0,190.615143,86.940819,97,0.67,280.23615,-73.23118,17.400,-1.000,0.300,59.940,140,-1
R05B25, spo,20210203_232352,1.0,0.350,9.283, Nagano1_m1, 9.0,2021,02,03,14,23,52.850,241.6,38.5,195.298523,42.008003,199.635223,42.658825,34.234425,46.403000,1277257291,138051164,151648491,206701741,154936729,3,0.02689,0.00754, spo,0.0,-1.0,-1.0,-1.0,197.768799,42.400394,78,0.52,106.22630,-17.74679,24.380,-1.000,0.300,59.940,19,-1
R05B25, spo,20210204_000856,1.4,0.300,5.127, Nagano1_m1, 9.0,2021,02,03,15,08,56.210,211.0,33.1,226.792984,64.446411,230.272858,64.305527,42.607212,25.494087,1783870914,3244496696,4282729113,906173035,4293385672,3,0.02638,0.00459, spo,0.0,-1.0,-1.0,-1.0,228.606873,64.383438,95,0.51,95.26681,-51.96859,30.060,-1.000,0.300,59.940,19,-1
R05B25, spo,20210204_004236,1.5,0.284,10.852, Nagano1_m1, 9.0,2021,02,03,15,42,36.350,219.0,47.6,203.406235,59.231514,209.396484,59.118176,23.941551,30.767387,1870840720,2439320264,2727391442,782649390,2777070278,3,0.02668,0.00693, spo,0.0,-1.0,-1.0,-1.0,206.372345,59.209934,108,0.49,68.10892,-49.89706,67.020,-1.000,0.300,59.940,17,-1
R05B25, spo,20210204_005023,2.1,0.167,10.831, Nagano1_m1, 9.0,2021,02,03,15,50,23.320,204.2,43.9,209.283447,70.067307,214.515335,70.494766,46.315147,19.123276,28293841,3880027764,282033492,1113742931,396699280,3,0.02616,0.00716, spo,0.0,-1.0,-1.0,-1.0,211.838013,70.297203,100,0.51,147.74167,31.29179,33.190,-1.000,0.300,59.940,11,-1
R05B25, spo,20210204_013130,1.0,0.350,11.722, Nagano1_m1, 9.0,2021,02,03,16,31,30.390,199.3,40.4,228.411804,74.337318,243.050903,76.227760,83.322533,12.948842,1880349428,2995330528,467787023,739475951,467187683,3,0.02549,0.00535, spo,0.0,-1.0,-1.0,-1.0,235.604233,75.440079,117,0.52,169.78264,-15.52891,30.250,-1.000,0.300,59.940,19,-1
R05B25, spo,20210204_013419,1.2,0.250,12.847, Nagano1_m1, 9.0,2021,02,03,16,34,19.640,181.1,20.7,336.796143,74.447914,347.194580,72.999962,134.696762,14.459174,80668876,1953691180,2904073996,1800876394,2875276732,3,0.02854,0.01613, spo,0.0,-1.0,-1.0,-1.0,341.766815,73.849998,116,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_xUm,20210204_014955,1.0,0.150,13.739, Nagano1_m1, 9.0,2021,02,03,16,49,55.430,211.9,33.6,250.550705,63.840633,255.127502,63.602386,65.372498,26.066761,1063722969,3179963536,1991129744,1712741542,1984292784,3,0.02836,0.00521, J5_xUm,0.0,4.9,54.0,+29.6,252.628525,63.750946,123,0.57,139.76439,-28.37145,56.530,-1.000,0.300,59.940,10,-1
R05B25, spo,20210204_020246,-0.4,0.784,9.724, Nagano1_m1, 9.0,2021,02,03,17,02,46.620,207.2,51.9,209.675491,65.184921,225.225098,62.627811,14.979367,24.096933,224071218,4058805276,1856386246,1317344377,1767937307,2,0.02546,0.00634, spo,0.0,-1.0,-1.0,-1.0,217.994263,64.083199,119,0.76,97.19362,-7.41974,19.210,-1.000,0.300,59.940,47,-1
