Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200702_220254,-2.1,2.119,4.303, TK8_S4, 9.0,2020,07,02,13,02,54.240,265.0,27.8,325.424591,19.420773,334.244446,22.276703,193.998657,61.948925,169308224,627619142,1459030532,21290101,1342269678,3,0.09209,0.01124, spo,0.0,-1.0,-1.0,-1.0,327.709900,20.214445,1,0.74,234.33154,-36.47184,13.360,-1.000,0.300,59.940,117,-1
R05B25, spo,20200703_033724,-1.3,0.200,14.891, TK8_S4, 9.0,2020,07,02,18,37,24.630,234.2,32.5,57.649601,45.538227,61.891880,45.154598,49.522964,-44.172718,2477381105,525960378,2810509378,2563095665,2815799706,3,0.10518,0.00660, spo,0.0,-1.0,-1.0,-1.0,59.696621,45.373375,5,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200703_025922,-1.9,0.234,11.927, TK8_G8, 9.0,2020,07,02,17,59,22.700,97.1,19.3,252.612564,16.735540,250.314468,15.047997,321.728699,-49.852001,2929915069,481399164,3771910130,2739463337,3802014038,3,0.05015,0.01727, spo,0.0,-1.0,-1.0,-1.0,251.458801,15.894880,8,0.87,342.17670,38.31654,70.370,-1.000,1.000,59.940,15,-1
R05B25, spo,20200703_032341,-1.6,0.200,22.004, TK8_G8, 9.0,2020,07,02,18,23,41.790,66.5,41.9,292.949921,8.462335,289.629395,5.560208,13.392191,-48.138508,2386609349,3494980056,2928784964,2191933973,2835349876,3,0.19575,0.01445, spo,0.0,-1.0,-1.0,-1.0,291.307495,7.034305,16,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200702_220254,-5.3,1.435,4.314, TK8_G5, 9.0,2020,07,02,13,02,54.210,264.8,27.6,325.764252,19.514605,331.970978,21.532116,193.545639,62.191963,811509886,993795848,1344847281,990887163,1455531265,3,0.44496,0.00969, spo,0.0,-1.0,-1.0,-1.0,328.998749,20.600212,2,5.61,278.10480,-10.72779,16.090,-1.000,1.000,59.940,64,-1
R05B25, spo,20200702_200340,0.9,0.984,0.371, TK8_S9, 9.0,2020,07,02,11,03,40.780,135.6,38.5,154.415359,54.921021,154.504364,55.269440,57.624798,4.746722,887604875,347453876,425719195,1013627250,421420019,3,0.01934,0.00758, spo,0.0,-1.0,-1.0,-1.0,154.456680,55.083530,32,0.37,145.77969,50.50763,20.410,-1.000,1.000,59.940,16,-1
R05B25, spo,20200702_232527,-1.0,0.234,21.020, TK8_S9, 9.0,2020,07,02,14,25,27.700,121.2,59.0,237.757919,45.800896,230.878967,47.034164,34.593502,41.797665,994452960,3556581984,2743332771,895609682,2777904824,2,0.02041,0.00357, spo,0.0,-1.0,-1.0,-1.0,234.278030,46.483315,15,0.73,336.16446,-30.87960,52.890,-1.000,1.000,59.940,15,-1
R05B25, spo,20200703_031541,1.9,0.050,29.759, TK8_S9, 9.0,2020,07,02,18,15,41.490,140.9,55.4,293.689789,56.897987,291.146088,56.685051,122.464622,32.803722,399396629,69736620,2033396521,478663666,2132456890,3,0.02698,0.00788, spo,0.0,-1.0,-1.0,-1.0,292.823120,56.824036,52,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200702_202838,1.5,0.634,1.603, TK8_U1, 9.0,2020,07,02,11,28,38.740,219.0,4.3,354.465515,42.164543,354.134979,41.175392,74.877022,-10.421950,748307598,108561808,3731757085,950318057,3659593967,3,0.00950,0.00443, spo,0.0,-1.0,-1.0,-1.0,354.306091,41.691372,6,0.12,166.11519,-14.47992,45.690,-1.000,0.300,29.970,20,-1
R05B25, spo,20200702_204129,1.3,0.167,3.673, TK8_U7, 9.0,2020,07,02,11,41,29.740,63.8,23.4,179.924957,-5.444177,179.487625,-5.910954,94.976181,42.732666,2678497539,582316316,1245196261,2420742697,1260044045,3,0.00524,0.00158, spo,0.0,-1.0,-1.0,-1.0,179.752060,-5.628839,19,0.51,215.28046,30.09536,17.760,-1.000,1.000,29.970,6,-1
R05B25, spo,20200703_025922,-2.7,0.234,12.022, TK8_U7, 9.0,2020,07,02,17,59,22.740,97.2,19.4,252.693192,16.854477,250.325485,15.223880,320.418579,-51.366138,2480039458,2758384880,1682354728,2583135413,1711418482,3,0.08287,0.00077, spo,0.0,-1.0,-1.0,-1.0,251.669464,16.155928,4,1.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
