Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210101_175827,0.8,1.084,9.604, Osaka04_24,9,2021,1,1,8,58,27.66,51.8,50.7,340.997864,6.719772,338.683685,-3.306379,249.445023,12.952656,1187857047,2637064862,1566711890,1214109264,1560144582,3,0.02882,0.00527, spo,0,-1,-1,-1,340.360626,3.974323,15,0.27,34.05783,77.73148,19.64,-1,1,59.94,63,-1
R05B25, spo,20210101_201640,0.5,0.484,5.156, Osaka04_24,9,2021,1,1,11,16,40.75,315.2,43.3,76.600693,-1.910041,78.895752,-2.754293,341.43988,-69.658104,1631093772,1487033266,3745355969,1749725883,3736100640,3,0.02044,0.00756, spo,0,-1,-1,-1,77.749222,-2.333128,22,0.37,294.9628,2.91786,13.21,-1,1,59.94,28,-1
R05B25, spo,20210101_202406,2.7,0.167,4.992, Osaka04_24,9,2021,1,1,11,24,6.96,340.2,51.6,59.749748,-1.997894,58.991127,-2.196418,337.325775,75.179718,1321103273,2756305068,365856781,1197864375,338857329,3,0.015,0.00315, spo,0,-1,-1,-1,59.502151,-2.062733,27,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210101_213026,2.3,0.434,6.189, Osaka04_24,9,2021,1,1,12,30,26.89,322.8,69.7,76.900093,17.898882,74.471535,16.599222,317.793732,56.41758,1583961000,1735302728,843120248,1461489073,902324420,3,0.01587,0.00504, spo,0,-1,-1,-1,75.70575,17.265654,30,0.35,121.91258,29.5239,16.06,-1,1,59.94,20,-1
R05B25, spo,20210101_221247,1,0.15,13.384, Osaka04_24,9,2021,1,1,13,12,47.7,68.7,60.3,45.335911,20.256407,43.196854,20.454685,208.401245,68.904648,1650142501,3866611304,3054643886,1810321122,2957500449,3,0.02089,0.00647, spo,0,-1,-1,-1,44.388512,20.347502,27,0.34,128.20975,-5.54198,25.11,-1,1,59.94,9,-1
R05B25, spo,20210101_235659,1,0.25,23.673, Osaka04_24,9,2021,1,1,14,56,59.03,58.9,55.2,70.84433,13.027827,67.073189,8.330234,330.629761,37.467403,2699553490,3034189716,2011951689,2851822918,1982646708,3,0.01574,0.00778, spo,0,-1,-1,-1,69.042038,10.806629,28,0.34,204.47725,37.9337,63.71,-1,1,59.94,16,-1
R05B25, spo,20210102_034015,2.5,0.117,7.772, Osaka04_24,9,2021,1,1,18,40,15.11,313.6,51.2,184.036301,5.240834,183.286072,4.757627,85.984741,56.77985,1079939987,3126809376,1214694945,1284254255,1339778572,3,0.00801,0.01118, spo,0,-1,-1,-1,183.703339,5.026574,8,0.51,349.56497,2.08666,69.76,-1,1,59.94,8,-1
R05B25, J5_daD,20210102_034121,1.2,0.133,17.891, Osaka04_24,9,2021,1,1,18,41,21.04,309.3,65.9,176.550629,18.06848,175.707031,15.818108,80.161201,18.835217,3416175975,1787891308,1798929164,3346329420,1843537131,3,0.0142,0.00311, J5_daD,0,6.7,45.2,6.5,176.132172,16.959368,10,0.47,220.55026,66.16283,41.34,-1,1,59.94,9,-1
R05B25, spo,20210102_042722,0.1,0.083,19.646, Osaka04_24,9,2021,1,1,19,27,22.59,46.9,34.8,131.491562,-7.732707,130.301834,-8.472568,53.544487,56.965168,2022694470,1312746256,3895139861,1935270839,3895624442,1,0.02368,0.01102, spo,0,-1,-1,-1,131.015869,-8.029265,11,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210102_053557,2.3,0.083,10.106, Osaka04_24,9,2021,1,1,20,35,57.25,41.4,48.3,159.852493,0.98791,160.102097,0.257914,250.190277,18.874315,1432358032,4129214620,902217205,1578440287,857721910,3,0.02513,0.00311, spo,0,-1,-1,-1,159.958511,0.677897,13,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210102_053902,1.8,0.15,12.407, Osaka04_24,9,2021,1,1,20,39,2.62,50.2,59.6,163.197754,13.163895,162.553925,14.966043,257.690735,18.517811,3107086685,2310352880,3252751077,2991792382,3352356074,3,0.02916,0.00532, spo,0,-1,-1,-1,162.925919,13.928466,16,0.33,170.58553,-10.1826,65.87,-1,1,59.94,10,-1
R05B25, spo,20210102_025343,1.5,0.067,25.626, Osaka04_24,9,2021,1,1,17,53,43.81,74.2,58.8,112.786575,21.862408,111.359268,20.945574,354.334503,49.892159,3326857122,1887172092,348768393,3424169604,318400375,3,0.02603,0.00796, spo,0,-1,-1,-1,112.101776,21.425909,14,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_174628,3.2,1.068,3.969, Osaka04_85,9,2021,1,1,8,46,28.26,248,50.2,58.118347,39.370491,61.854141,42.539837,119.701195,-30.112181,3651264332,3434000284,2917482589,3497128570,2901313408,3,0.00363,0.00255, spo,0,-1,-1,-1,59.400414,40.50634,66,0.43,0,0,-1,-1,1,59.94,57,-1
R05B25, spo,20210101_180612,4.1,0.167,8.142, Osaka04_85,9,2021,1,1,9,6,12.21,248.5,56.6,54.865059,39.858433,56.611111,40.09214,70.946213,-49.012703,2651067372,2167091576,229506551,2548408973,202904029,3,0.00274,0.00091, spo,0,-1,-1,-1,55.731518,39.977882,97,0.17,342.08508,0.15902,15.93,-1,1,59.94,11,-1
R05B25, spo,20210101_185206,4.3,0.784,2.809, Osaka04_85,9,2021,1,1,9,52,6,262.6,41.2,81.356148,27.029766,79.766891,28.810122,10.836231,-33.170635,4117724037,3807555400,4244724676,4231196212,4236603389,3,0.00341,0.00226, spo,0,-1,-1,-1,80.887123,27.563187,92,0.3,99.19002,7.75498,19.1,-1,1,59.94,48,-1
R05B25, spo,20210101_185523,3.6,0.25,5.771, Osaka04_85,9,2021,1,1,9,55,23.88,255.8,57.4,65.486443,36.034645,67.279228,36.129429,72.720467,-53.747261,2850214235,1610950900,926548302,2698898439,918012182,3,0.00301,0.00144, spo,0,-1,-1,-1,66.327415,36.082462,107,0.29,269.77316,-37.70189,15.81,-1,1,59.94,16,-1
R05B25, spo,20210101_185651,4.5,0.117,3.761, Osaka04_85,9,2021,1,1,9,56,51.19,272.5,52.6,67.945435,25.462317,67.747543,25.056524,327.187958,21.404587,1986732344,3403939552,596086845,2135410261,575208639,1,0.00312,0.00178, spo,0,-1,-1,-1,67.861069,25.289679,104,0.34,225.42665,-21.49539,22.28,-1,1,59.94,8,-1
R05B25, spo,20210101_194954,3.8,0.4,3.4, Osaka04_85,9,2021,1,1,10,49,54.6,269.6,43.1,91.510719,23.177658,90.828377,24.39513,12.857183,-24.680037,4001526328,838562604,125229690,3827156472,112016197,3,0.00274,0.0012, spo,0,-1,-1,-1,91.184334,23.763233,108,0.25,103.1785,3.77435,23.27,-1,1,59.94,25,-1
R05B25, J5_sTa,20210101_200522,3.7,0.567,6.651, Osaka04_85,9,2021,1,1,11,5,22.47,254.6,54.6,86.631897,36.227085,84.198601,39.480766,15.346198,-23.651041,3220780644,2615629456,4039370810,3040914337,4132359081,3,0.00284,0.00193, J5_sTa,0,1.1,35.1,19.4,85.624573,37.615047,96,0.23,109.04617,-1.12004,19.84,-1,1,59.94,35,-1
R05B25, spo,20210101_201257,4,0.3,3.731, Osaka04_85,9,2021,1,1,11,12,57.08,259.2,52.2,90.632164,33.002186,89.906189,32.067078,340.875702,27.49544,759585663,2844024348,56902441,669161468,34913983,3,0.00308,0.00133, spo,0,-1,-1,-1,90.26091,32.526936,96,0.25,182.90724,-51.37914,13.2,-1,1,59.94,19,-1
R05B25, spo,20210101_203614,5.4,0.15,3.587, Osaka04_85,9,2021,1,1,11,36,14.19,246.8,53.1,97.030937,40.559448,97.574348,40.868439,326.294891,37.324219,3518183536,1042345712,3546259488,3677488239,3590162420,3,0.00307,0.00278, spo,0,-1,-1,-1,97.220367,40.667778,93,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210101_204206,4.6,0.4,6.994, Osaka04_85,9,2021,1,1,11,42,6.62,248.9,47.7,105.165291,38.368061,108.356163,39.677643,326.748535,43.374569,1169511509,3391707388,1730562674,1327447182,1713199986,3,0.00269,0.00168, spo,0,-1,-1,-1,106.750771,39.035698,81,0.23,2.6855,-46.94668,15.8,-1,1,59.94,25,-1
R05B25, spo,20210101_204542,5.2,0.15,4.424, Osaka04_85,9,2021,1,1,11,45,42.18,244.5,56,95.788597,42.102585,96.660751,42.239819,113.773506,-46.466576,509296786,2176393648,3511587747,346232850,3621970878,3,0.00289,0.00147, spo,0,-1,-1,-1,96.184776,42.165817,90,0.23,287.60751,-43.92309,43.31,-1,1,59.94,10,-1
R05B25, spo,20210101_211050,5.5,0.05,4.235, Osaka04_85,9,2021,1,1,12,10,50.32,244.2,47.6,113.236183,41.504974,113.151421,41.657463,38.370617,-16.44416,365955227,3337554108,26283846,528811917,9827946,3,0.00223,0.00325, spo,0,-1,-1,-1,113.201691,41.558289,74,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210101_221125,3.5,0.284,4.802, Osaka04_85,9,2021,1,1,13,11,25.57,257.3,49.5,123.774864,33.495365,124.169853,32.175499,41.737114,-11.82238,196109532,2778262320,3514555177,27752262,3494069689,3,0.00276,0.00201, spo,0,-1,-1,-1,123.964767,32.865852,38,0.76,286.61832,-14.73479,13.6,-1,1,59.94,18,-1
R05B25, spo,20210101_223517,1.9,0.701,11.151, Osaka04_85,9,2021,1,1,13,35,17.54,265.1,51.3,126.023903,29.329035,131.856033,35.555134,15.900833,31.480841,1680532386,2605562940,242107927,1845750419,145468847,3,0.00271,0.00149, spo,0,-1,-1,-1,127.936485,31.495949,32,1.15,91.03937,-25.87444,25.05,-1,1,59.94,43,-1
R05B25, spo,20210101_235834,4.7,0.083,3.326, Osaka04_85,9,2021,1,1,14,58,34.9,253.6,44.6,157.251053,34.529594,157.523026,34.371185,286.078705,42.341431,1455425624,3609462320,1373778805,1568762364,1356154892,3,0.00341,0.00126, spo,0,-1,-1,-1,157.354095,34.469715,46,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210102_002628,2.7,0.3,13.195, Osaka04_85,9,2021,1,1,15,26,28.01,261.9,52.1,153.694641,31.496454,149.581894,29.846966,13.959489,51.236702,316884417,766741308,946984456,431951371,1040764295,3,0.00284,0.0013, spo,0,-1,-1,-1,151.700317,30.722336,48,0.18,189.58879,38.61983,58.11,-1,1,59.94,19,-1
R05B25, J5_sTa,20210102_004009,4.2,0.15,8.792, Osaka04_85,9,2021,1,1,15,40,9.31,261.2,56.5,152.321304,33.090809,153.897247,33.10083,333.905548,56.89917,4149856026,1567542320,1087423344,4244565187,1184663488,3,0.00272,0.00171, J5_sTa,0,1.3,21.3,-27.6,153.028854,33.097763,61,0.22,12.3617,-27.9015,26.11,-1,1,59.94,10,-1
R05B25, spo,20210102_004440,5.4,0.184,3.346, Osaka04_85,9,2021,1,1,15,44,40.65,273.4,43.2,164.009247,20.894669,164.073273,21.509609,72.030487,5.168207,227523412,2189916476,2062555259,110136768,2050161323,3,0.00292,0.00213, spo,0,-1,-1,-1,164.03685,21.160397,55,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Gem,20210102_004756,3.9,0.167,9.126, Osaka04_85,9,2021,1,1,15,47,56.61,265.9,41.6,169.080978,25.10169,170.67778,24.649746,313.318939,60.001133,3646220929,2532341808,2939774984,3530221149,2946962349,3,0.00244,0.00221, J5_Gem,0,2.8,40.6,14.9,169.860535,24.883587,51,0.25,142.50597,29.68707,63.45,-1,1,59.94,11,-1
R05B25, J5_Gem,20210102_005133,3.6,0.284,8.737, Osaka04_85,9,2021,1,1,15,51,33.65,252.7,53.5,160.009872,37.227997,162.958694,38.041222,11.174255,48.396328,3230097365,3839292732,1418594502,3421569994,1391937711,3,0.00285,0.00157, J5_Gem,0,3,42.5,20.3,161.395416,37.621464,62,0.22,67.43027,-29.15979,17.07,-1,1,59.94,18,-1
R05B25, spo,20210102_010211,5,0.083,6.472, Osaka04_85,9,2021,1,1,16,2,11.52,255.1,51.6,164.579727,35.419533,164.815536,35.930275,62.359146,16.575209,2651896946,954339376,1336934531,2500498979,1221528147,3,0.0028,0.00319, spo,0,-1,-1,-1,164.674927,35.626572,57,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Gem,20210102_010402,4.2,0.05,11.396, Osaka04_85,9,2021,1,1,16,4,2.65,274.3,43.7,168.044312,20.522301,168.491364,20.373127,302.832642,62.013542,2732079939,4190317884,1170386068,2850009885,1157951623,3,0.00293,0.00225, J5_Gem,0,0.6,41.4,17.4,168.160141,20.48604,57,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210102_010450,3.8,0.15,7.638, Osaka04_85,9,2021,1,1,16,4,50.76,275.7,43.8,167.561493,19.710251,167.619797,20.853165,76.64035,2.569376,1122299124,2783821872,2059655031,1240392381,2048005075,3,0.00294,0.00074, spo,0,-1,-1,-1,167.586639,20.20504,61,0.26,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210102_010722,2.2,0.651,13.08, Osaka04_85,9,2021,1,1,16,7,22.76,271.1,42.9,170.855042,22.241266,161.635452,20.038338,21.548391,64.566467,1519054684,3318881596,1617631305,1367577105,1620971694,3,0.00288,0.00124, spo,0,-1,-1,-1,167.654449,21.541245,61,0.29,210.9071,24.81193,53.14,-1,1,59.94,40,-1
R05B25, spo,20210102_011140,4.3,0.05,15.77, Osaka04_85,9,2021,1,1,16,11,40.02,263.2,55.8,160.655731,31.826096,161.342697,32.246922,34.702759,43.408257,2118005892,623779888,1028786575,1968140395,996198254,3,0.00322,0.00081, spo,0,-1,-1,-1,160.869415,31.958853,62,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210102_011219,2.1,0.234,8.508, Osaka04_85,9,2021,1,1,16,12,19.86,270.6,51.4,163.821579,26.199476,161.665176,26.684805,313.302612,60.265842,239774504,752155964,354894624,89437475,313377693,1,0.00351,0.00195, spo,0,-1,-1,-1,162.802444,26.43339,73,0.28,181.12434,20.97098,69.79,-1,1,59.94,15,-1
R05B25, J5_Gem,20210102_012204,3.7,0.334,10.878, Osaka04_85,9,2021,1,1,16,22,4.34,270.2,50,167.838409,25.8738,171.855316,25.917118,351.418488,64.08223,1569568733,3291537456,754834645,1451566218,734968472,3,0.00333,0.00147, J5_Gem,0,6.8,42.4,20,169.786362,25.908634,62,0.41,126.04243,18.6445,36.63,-1,1,59.94,21,-1
R05B25, J5_Hyd,20210102_013036,2.9,0.367,15.92, Osaka04_85,9,2021,1,1,16,30,36.56,265,46.6,175.002792,27.696796,181.259308,29.760889,36.148109,55.119953,3251715772,706002236,2166562291,3442716896,2176871146,3,0.00317,0.00103, J5_Hyd,0,6.9,55,-8.4,178.038834,28.744614,64,0.36,114.56525,-8.35698,40.15,-1,1,59.94,23,-1
R05B25, spo,20210102_013347,4.4,0.117,9.018, Osaka04_85,9,2021,1,1,16,33,47.41,251.3,53.2,171.157867,37.998978,170.699127,38.978977,93.774689,-15.620335,3592300480,2023383088,2250720240,3709156601,2174453932,3,0.0027,0.0037, spo,0,-1,-1,-1,170.959839,38.425529,53,0.37,306.37451,-57.49665,28.37,-1,1,59.94,8,-1
R05B25, spo,20210102_013600,4,0.25,5.891, Osaka04_85,9,2021,1,1,16,36,0.91,271.8,39.5,180.891434,20.148149,179.432037,20.738018,309.161652,59.358467,1205595559,3639098684,2349752960,1260171550,2357958671,3,0.00317,0.00168, spo,0,-1,-1,-1,180.245407,20.411324,52,0.39,194.61084,13.79361,68.7,-1,1,59.94,16,-1
R05B25, J5_Com,20210102_013740,2.6,0.35,8.262, Osaka04_85,9,2021,1,1,16,37,40.08,247.3,53.8,171.734711,40.436806,171.29361,43.344696,85.827919,-4.787995,200447941,1660248112,2209650777,16678464,2222543023,3,0.00313,0.00167, J5_Com,0,1.4,70.9,10.8,171.548462,41.697224,58,0.37,173.50783,26.15037,71.47,-1,1,59.94,22,-1
R05B25, spo,20210102_014036,5,0.484,8.742, Osaka04_85,9,2021,1,1,16,40,36.82,257.5,47.4,178.637604,32.801956,181.191437,36.478382,71.903236,24.072903,3571703298,2365013308,847786760,3625107087,901767984,3,0.00254,0.00213, spo,0,-1,-1,-1,180.004456,34.816803,54,0.38,143.69763,-46.21286,18.67,-1,1,59.94,26,-1
R05B25, J5_Com,20210102_014117,5.2,0.167,1.842, Osaka04_85,9,2021,1,1,16,41,17.25,270,46.2,176.487,24.434221,176.811234,24.371363,329.388031,62.961678,1989004641,2956681264,218209148,2053536312,168562856,3,0.00259,0.00305, J5_Com,0,0.6,64.4,0.7,176.617798,24.408955,50,0.42,168.76649,25.46227,30.58,-1,1,59.94,9,-1
R05B25, J5_Qua,20210102_014132,3.9,0.1,9.018, Osaka04_85,9,2021,1,1,16,41,32.28,265.4,46.5,177.672043,27.403799,176.930542,26.78834,61.263485,40.626526,1931170440,3697622332,2275192805,2146899522,2158194911,3,0.00297,0.00197, J5_Qua,0,1.2,27.9,-32.9,177.302643,27.098522,54,0.38,223.00864,46.76913,33.06,-1,1,59.94,7,-1
R05B25, spo,20210102_014743,5.1,0.184,2.006, Osaka04_85,9,2021,1,1,16,47,43.92,271.7,50.9,172.86731,25.399517,172.49971,25.231058,42.536777,53.733837,4045214943,1994874928,167823162,4194878821,227593996,3,0.00274,0.00434, spo,0,-1,-1,-1,172.707611,25.326502,68,0.32,177.28481,27.26159,63.32,-1,1,59.94,11,-1
R05B25, spo,20210102_014810,5.6,0.05,9.291, Osaka04_85,9,2021,1,1,16,48,10.49,271.4,39.9,183.761444,20.611181,183.924118,20.275614,282.850006,22.776587,3859442334,1239498044,1920448733,3940452992,1925350526,3,0.00278,0.00213, spo,0,-1,-1,-1,183.817734,20.500473,57,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210102_014953,4.4,0.083,0.965, Osaka04_85,9,2021,1,1,16,49,53.9,271.1,46.5,178.020859,23.863037,178.082336,23.814543,293.164673,43.845642,529579024,2222940208,188767897,325391447,209401032,3,0.00296,0.00172, spo,0,-1,-1,-1,178.043488,23.845188,62,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210102_015414,3.8,0.15,13.72, Osaka04_85,9,2021,1,1,16,54,14.67,259.5,44.2,185.123718,30.443346,186.998138,31.741396,63.494488,41.74271,4172980173,3256433980,2882381422,4100456145,2870920606,3,0.00267,0.00108, spo,0,-1,-1,-1,185.947571,31.021582,63,0.35,125.48256,-29.02955,33.57,-1,1,59.94,10,-1
R05B25, J5_Gem,20210102_015839,3.6,0.133,12.794, Osaka04_85,9,2021,1,1,16,58,39.04,250.6,46.4,185.944611,37.064907,188.092255,36.906384,358.287292,52.687969,2030976477,2016370736,3259729135,1976989792,3312814156,3,0.00265,0.00117, J5_Gem,0,0.2,41.9,18.7,187.011108,36.991104,64,0.39,93.32011,3.88671,29.33,-1,1,59.94,9,-1
R05B25, spo,20210102_020415,6.1,0.1,11.265, Osaka04_85,9,2021,1,1,17,4,15.49,269.6,39.7,188.733093,21.689939,188.191772,21.725603,357.574524,67.930931,3361723829,50937148,1593366030,3304613437,1581310109,3,0.00302,0.00103, spo,0,-1,-1,-1,188.460617,21.709148,70,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210102_021038,2.2,0.234,20.237, Osaka04_85,9,2021,1,1,17,10,38.92,259,50.2,182.640533,32.657139,185.662704,36.644024,74.610962,25.775997,364721335,613376048,3474369441,427237100,3363630788,3,0.00274,0.00165, spo,0,-1,-1,-1,184.079132,34.612164,72,0.32,157.93584,-13.73165,61.88,-1,1,59.94,15,-1
R05B25, spo,20210102_021217,3.3,0.117,14.485, Osaka04_85,9,2021,1,1,17,12,17.69,258.1,44.4,189.749496,31.408249,191.738754,31.407524,10.69717,58.588264,421793389,1860779324,1297504251,362410183,1300518217,3,0.00317,0.00169, spo,0,-1,-1,-1,190.599579,31.411697,67,0.4,91.04704,-6.06177,36.03,-1,1,59.94,8,-1
R05B25, spo,20210102_021817,3.7,0.551,9.585, Osaka04_85,9,2021,1,1,17,18,17.95,256.6,53.5,181.254471,34.966698,186.895157,32.694218,323.045319,48.330223,2918525663,4082065456,2027199577,2704570230,2136852328,3,0.00353,0.00188, spo,0,-1,-1,-1,183.837143,33.973072,77,0.34,91.47397,29.90678,19.35,-1,1,59.94,34,-1
R05B25, J5_Com,20210102_022452,3.2,0.117,8.186, Osaka04_85,9,2021,1,1,17,24,52.04,251.8,56.8,179.457489,38.205624,180.041016,39.058178,71.289505,21.611101,3551072723,3517529404,86314740,3746846086,53567183,3,0.00289,0.00148, J5_Com,0,0.4,86.7,35.6,179.700775,38.563892,67,0.36,166.9072,13.19406,36.49,-1,1,59.94,8,-1
R05B25, spo,20210102_022503,4.5,0.033,12.552, Osaka04_85,9,2021,1,1,17,25,3.05,275,50.4,181.724915,23.274103,182.08284,23.552767,66.804436,44.407227,3178755769,2429509680,5624456,2981397058,130807026,3,0.00276,0.00185, spo,0,-1,-1,-1,181.905045,23.416409,66,0.3,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Qua,20210102_023420,5.1,0.083,8.408, Osaka04_85,9,2021,1,1,17,34,20.01,252.7,47.6,192.99295,35.966206,192.244095,35.697388,49.720413,47.843346,1196912165,204029244,1368461424,1272615159,1457480625,3,0.00272,0.00185, J5_Qua,0,5.9,38.4,-7.5,192.705078,35.863628,71,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210102_023619,4.7,0.033,13.546, Osaka04_85,9,2021,1,1,17,36,19.61,260,56.5,181.695251,33.74818,181.509933,34.21452,102.036865,-15.03884,2641863389,1439653936,1129694842,2444527386,1163604934,3,0.00309,0.00036, spo,0,-1,-1,-1,181.598801,33.99242,82,0.4,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210102_023738,5.1,0.033,13.254, Osaka04_85,9,2021,1,1,17,37,38.09,250.3,53.9,186.479568,38.704327,186.635925,39.162205,87.069084,11.534904,1198704259,204029244,1369155435,1272402864,1449252861,3,0.00318,0.00146, spo,0,-1,-1,-1,186.564789,38.950344,74,0.39,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210102_024022,5.8,0.05,1.261, Osaka04_85,9,2021,1,1,17,40,22.84,250.3,50.6,191.235291,38.134388,191.320145,38.029457,123.066772,-25.346779,2634849255,1439653936,1130615326,2444802675,1154881165,3,0.00308,0.00104, spo,0,-1,-1,-1,191.257339,38.107098,83,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20210102_024157,4.5,0.167,14.214, Osaka04_85,9,2021,1,1,17,41,57.84,262.1,48.8,191.310577,30.339222,193.818893,29.471174,333.884521,53.610176,1198325913,204029244,1368693658,1272536674,1457974410,3,0.00347,0.0021, J5_sTa,0,3,30.6,4,192.559708,29.914762,82,0.43,135.45602,35.03535,46.09,-1,1,59.94,11,-1
R05B25, spo,20210102_024356,3.2,0.25,5.543, Osaka04_85,9,2021,1,1,17,43,56.3,265.1,46,193.968414,27.402859,194.60849,28.662395,92.382988,21.175903,2637965793,1439653936,1130878011,2445005763,1149228816,3,0.00329,0.00201, spo,0,-1,-1,-1,194.296219,28.051962,81,0.38,187.50235,11.97587,45.93,-1,1,59.94,15,-1
R05B25, J5_sTa,20210102_024609,4.1,0.167,10.774, Osaka04_85,9,2021,1,1,17,46,9.37,250.6,46.4,197.780487,37.0238,199.882202,36.408802,347.427124,48.84621,1202972682,204029244,1367999492,1272748138,1451969791,3,0.00265,0.0015, J5_sTa,0,2,24.3,-17.4,198.856873,36.714676,74,0.42,55.45041,-17.73806,41.33,-1,1,59.94,11,-1
R05B25, spo,20210102_024711,5,0.1,7.486, Osaka04_85,9,2021,1,1,17,47,11.78,246.5,49.6,194.767914,40.360138,194.629883,41.050255,110.346222,-6.525021,2636173322,1439653936,1131972240,2444900995,1155088175,3,0.00323,0.00224, spo,0,-1,-1,-1,194.69252,40.738831,81,0.43,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210102_024741,4.2,0.2,21.43, Osaka04_85,9,2021,1,1,17,47,41.61,274.1,45.7,192.205734,21.652359,194.700409,25.364578,89.631668,28.739773,1196680338,204029244,1368639780,1272642892,1452579179,3,0.00277,0.00206, spo,0,-1,-1,-1,193.205765,23.170319,76,0.45,150.65082,-41.97802,58.36,-1,1,59.94,12,-1
R05B25, J5_Com,20210102_024921,2.5,0.2,10.303, Osaka04_85,9,2021,1,1,17,49,21.43,257,45.2,198.490143,32.4594,200.904938,32.853722,39.465107,55.736767,2648059931,1439653936,1132362872,2445125287,1146248952,3,0.00332,0.00234, J5_Com,0,1.1,66.7,4.3,199.653198,32.655525,74,0.47,169.75389,23.78458,58.84,-1,1,59.94,13,-1
R05B25, spo,20210102_025228,3.9,0.217,8.963, Osaka04_85,9,2021,1,1,17,52,28.32,274.1,43.2,195.756805,20.456804,193.830078,19.689493,65.800575,59.849674,1195872012,204029244,1368199106,1272675357,1454924877,3,0.00299,0.00222, spo,0,-1,-1,-1,194.884338,20.112867,75,0.44,258.86899,26.66202,25.9,-1,1,59.94,14,-1
R05B25, spo,20210102_025439,5,0.117,6.522, Osaka04_85,9,2021,1,1,17,54,39.96,269.4,43.9,197.3479,23.811436,196.679749,24.272745,315.334076,46.7593,2647753171,1439653936,1132253941,2445091510,1146959086,3,0.00253,0.00178, spo,0,-1,-1,-1,197.067154,24.006027,54,0.42,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210102_030107,5.4,0.184,18.465, Osaka04_85,9,2021,1,1,18,1,7.52,273.5,44.2,197.21463,21.26932,195.772415,24.516209,115.543282,-20.410845,1196370164,204029244,1368090975,1272766156,1452690294,3,0.00281,0.00358, spo,0,-1,-1,-1,196.738617,22.359549,67,0.41,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sTa,20210102_030532,5.4,0.033,11.322, Osaka04_85,9,2021,1,1,18,5,32.03,254.4,51.4,195.89389,35.820499,196.296173,35.6768,339.095734,47.970425,2636733272,1439653936,1132080881,2444919024,1157604447,3,0.00334,0.00089, J5_sTa,0,3.3,23,-21.7,196.099716,35.746475,70,0.42,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210102_031149,4.5,0.067,15.887, Osaka04_85,9,2021,1,1,18,11,49.59,276.5,50.9,192.506958,22.695051,193.16861,23.674463,89.152924,28.909285,1196695983,204029244,1368545452,1272634803,1444448330,3,0.00286,0.00182, spo,0,-1,-1,-1,192.82962,23.17828,65,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210102_031347,5.2,0.133,8.664, Osaka04_85,9,2021,1,1,18,13,47.11,268.8,49.6,196.635284,26.568283,196.757324,25.420746,109.095505,-4.906212,2637011317,1439653936,1132183872,2444947555,1153720601,3,0.00285,0.0045, spo,0,-1,-1,-1,196.69635,25.996912,71,0.43,189.91978,66.92302,29.07,-1,1,59.94,9,-1
R05B25, spo,20210102_031910,3.7,0.167,17.768, Osaka04_85,9,2021,1,1,18,19,10.88,259.9,54.2,195.148193,33.223007,194.724335,36.181385,108.774391,-5.515764,1195577035,204029244,1368286240,1272692235,1471772734,3,0.00294,0.00333, spo,0,-1,-1,-1,194.945694,34.662926,76,0.45,200.33017,-13.64701,54.29,-1,1,59.94,11,-1
