Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210101_191501,1.7,0.534,5.774, Nagano1_m1, 9.0,2021,01,01,10,15,1.930,205.8,36.0,115.129128,69.209290,123.827461,69.210236,119.497002,-20.735470,3407130327,4009606192,1361086533,2148295858,1365087166,3,0.02549,0.00474, spo,0.0,-1.0,-1.0,-1.0,120.952393,69.258408,112,0.31,14.25711,-35.71479,17.780,-1.000,0.300,59.940,19,-1
R05B25, spo,20210101_202202,0.5,0.684,3.553, Nagano1_m1, 9.0,2021,01,01,11,22,2.180,176.4,26.1,248.217850,79.569397,244.092957,77.414474,135.626450,4.045111,3299492047,1040492860,3642460682,2640315018,3636976991,3,0.02784,0.00666, spo,0.0,-1.0,-1.0,-1.0,245.651001,78.331177,125,0.50,21.36609,77.97990,31.080,-1.000,0.300,59.940,31,-1
R05B25, J5_Gem,20210101_204628,1.3,1.068,3.903, Nagano1_m1, 9.0,2021,01,01,11,46,28.140,199.5,12.6,194.013779,60.796764,202.410065,60.608696,15.212778,29.197893,1169291962,2331203632,4244486024,95850924,4272088233,3,0.02963,0.01438, J5_Gem,0.0,7.5,35.5,+0.4,197.807907,60.777061,121,0.30,81.18354,-38.27057,38.940,-1.000,0.300,59.940,30,-1
R05B25, spo,20210101_221427,1.6,0.400,5.447, Nagano1_m1, 9.0,2021,01,01,13,14,27.630,226.1,34.7,155.828537,52.840012,159.391281,52.449348,144.805359,-36.647667,4209912319,3489813820,498359613,3057716911,477902741,3,0.02390,0.00848, spo,0.0,-1.0,-1.0,-1.0,157.750290,52.643436,103,0.28,128.58218,52.44044,63.340,-1.000,0.300,59.940,23,-1
R05B25, spo,20210102_003229,-0.0,0.334,7.494, Nagano1_m1, 9.0,2021,01,01,15,32,29.190,216.7,51.5,160.011353,59.948509,164.984589,59.441780,149.342194,-29.620289,3724613500,2887897136,1438391039,2451223158,1392353107,2,0.02553,0.01333, spo,0.0,-1.0,-1.0,-1.0,162.055267,59.764824,110,0.32,16.98386,-47.71101,36.040,-1.000,0.300,59.940,17,-1
R05B25, J5_daD,20210102_010207,1.7,0.334,5.128, Nagano1_m1, 9.0,2021,01,01,16,02,7.330,187.4,22.5,273.122009,74.935349,279.452637,75.319588,110.022385,14.441818,942412042,3140218172,2932774303,1643716459,2942186058,3,0.02548,0.01717, J5_daD,0.0,1.8,51.2,+20.5,275.958374,75.131401,89,0.15,217.25308,42.71550,32.290,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20210102_022830,0.2,0.417,4.718, Nagano1_m1, 9.0,2021,01,01,17,28,30.200,194.9,19.7,279.200775,68.962349,284.442780,69.121758,107.020096,20.858942,2529574448,2327920688,3357818120,3223674636,3388820421,3,0.02266,0.00965, J5_Qua,0.0,5.1,44.9,+8.3,281.789063,69.061371,99,0.28,221.83357,45.29127,35.480,-1.000,0.300,59.940,25,-1
R05B25, spo,20210102_025404,-0.6,0.317,13.341, Nagano1_m1, 9.0,2021,01,01,17,54,4.240,181.8,22.7,321.128876,76.440460,324.319305,72.302994,64.049316,3.086795,4278513126,3676806460,3451130676,2932621415,3421067314,3,0.02447,0.00771, spo,0.0,-1.0,-1.0,-1.0,323.031250,74.242813,103,0.29,153.89578,2.02825,69.460,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20210102_025603,1.0,0.133,17.273, Nagano1_m1, 9.0,2021,01,01,17,56,3.880,200.0,33.4,242.116913,73.395103,250.021484,74.014450,82.265999,15.639891,2012415717,1799168048,4279805617,694503827,4290399351,3,0.02536,0.00593, J5_Com,0.0,7.1,72.1,+12.7,246.078979,73.747955,111,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210102_025822,0.6,0.217,8.041, Nagano1_m1, 9.0,2021,01,01,17,58,22.560,198.7,11.9,289.516388,60.456829,293.093292,60.442455,110.768471,29.537304,803775872,1783102780,3144339682,2027461385,3115353385,3,0.02335,0.01976, spo,0.0,-1.0,-1.0,-1.0,291.186249,60.462044,96,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20210102_031113,1.1,0.434,7.136, Nagano1_m1, 9.0,2021,01,01,18,11,13.460,195.6,35.4,241.018539,77.398239,248.832886,80.373581,128.463074,4.901247,846460169,3533627440,631879527,1828205848,625301967,3,0.02647,0.01817, J5_Qua,0.0,4.8,47.0,+13.1,244.255493,78.850990,117,0.37,223.52873,-27.68919,20.680,-1.000,0.300,59.940,27,-1
R05B25, spo,20210102_032628,0.8,0.167,14.213, Nagano1_m1, 9.0,2021,01,01,18,26,28.970,208.0,20.7,270.677917,61.100060,275.519836,61.236660,96.917152,28.756153,35624403,3641359676,1872126659,1530712615,1849802799,3,0.02698,0.01084, spo,0.0,-1.0,-1.0,-1.0,273.086304,61.189762,96,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210102_033316,1.6,0.117,19.147, Nagano1_m1, 9.0,2021,01,01,18,33,16.310,209.6,33.6,244.969711,65.765854,250.301117,66.269775,81.905083,23.297379,3254425256,1930846256,1245234165,2677322707,1256988074,3,0.02499,0.00495, spo,0.0,-1.0,-1.0,-1.0,247.243790,66.005821,105,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20210102_041235,1.3,0.217,3.684, Nagano1_m1, 9.0,2021,01,01,19,12,35.360,229.0,20.1,264.510834,44.406353,265.542480,44.148609,58.469921,42.529999,2938709802,1442069820,1137004807,4145867244,1114909600,3,0.02174,0.00544, J5_Qua,0.0,1.3,47.4,+14.3,264.976746,44.291378,100,0.15,132.18912,-17.82623,19.960,-1.000,0.300,59.940,14,-1
