Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200206_210405,2.1,0.250,5.849, Nagano1_m1, 9.0,2020,02,06,12,04,5.110,236.0,43.7,156.744736,47.282173,158.722031,47.829475,6.795861,38.632969,4165951702,1233084464,3394161546,3020382820,3405145868,3,0.02530,0.00995, spo,0.0,-1.0,-1.0,-1.0,157.808029,47.582127,61,0.45,85.80522,-24.61578,12.760,-1.000,0.300,59.940,15,-1
R05B25, spo,20200206_221943,2.3,0.234,5.108, Nagano1_m1, 9.0,2020,02,06,13,19,43.360,236.7,21.8,203.921555,39.168701,205.467194,39.086227,18.474018,50.704239,4167212244,3256433980,2880537128,3129923929,2836542109,3,0.02551,0.01022, spo,0.0,-1.0,-1.0,-1.0,204.575485,39.136322,59,0.37,147.54912,26.67394,28.780,-1.000,0.300,59.940,14,-1
R05B25, spo,20200206_222213,1.8,0.667,6.646, Nagano1_m1, 9.0,2020,02,06,13,22,13.620,179.6,28.3,297.654724,82.167870,301.044037,77.877403,37.035835,1.284441,2050469800,2016370736,3263584335,775329302,3283100415,3,0.02783,0.01125, spo,0.0,-1.0,-1.0,-1.0,299.767395,79.950439,58,0.53,126.13505,-30.29053,28.190,-1.000,0.300,59.940,41,-1
R05B25, spo,20200206_222638,1.8,0.267,3.542, Nagano1_m1, 9.0,2020,02,06,13,26,38.090,178.0,24.9,305.464386,78.602707,305.132263,77.849922,30.261700,-1.047231,3408178578,50937148,1579498011,2550968573,1600855646,3,0.02858,0.01341, spo,0.0,-1.0,-1.0,-1.0,305.301727,78.245926,58,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200206_225000,1.7,0.250,11.602, Nagano1_m1, 9.0,2020,02,06,13,50,0.360,195.2,44.9,169.141663,75.578461,176.819305,77.721947,44.108910,8.397338,361111522,613376048,3475096231,1353506087,3487238193,3,0.02540,0.00410, spo,0.0,-1.0,-1.0,-1.0,172.647034,76.670357,53,0.68,123.91824,-50.61648,35.820,-1.000,0.300,59.940,15,-1
R05B25, spo,20200207_000202,0.8,0.150,9.769, Nagano1_m1, 9.0,2020,02,06,15,02,2.490,222.9,20.1,240.888199,49.410141,243.189194,49.474918,65.299812,40.505878,415914770,1860779324,1307080095,1180499516,1334616584,3,0.02791,0.00876, spo,0.0,-1.0,-1.0,-1.0,241.828720,49.442158,54,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200207_004430,-2.0,0.300,9.323, Nagano1_m1, 9.0,2020,02,06,15,44,30.860,235.7,13.5,249.666046,35.485023,252.248718,37.290581,126.610413,37.420322,2889817743,4082065456,2020405817,4122085472,2057049267,2,0.03239,0.01038, spo,0.0,-1.0,-1.0,-1.0,250.961090,36.407829,55,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20200207_013251,0.5,0.217,13.304, Nagano1_m1, 9.0,2020,02,06,16,32,51.100,236.6,24.7,249.126923,40.597027,252.738617,41.608723,100.409599,44.919735,3529124743,3517529404,94169841,2348748591,73138330,3,0.02792,0.01038, J5_Com,0.0,3.5,75.0,+17.3,250.987274,41.136120,59,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200207_015335,0.1,0.384,11.085, Nagano1_m1, 9.0,2020,02,06,16,53,35.830,230.2,24.3,258.528839,45.584579,264.230957,44.339558,57.808540,42.502922,3211839906,2429509680,16416060,3838590063,17501907,3,0.02444,0.00544, spo,0.0,-1.0,-1.0,-1.0,261.561096,44.964607,53,1.02,153.97334,6.89931,48.290,-1.000,0.300,59.940,22,-1
R05B25, spo,20200207_021425,-1.5,0.567,4.617, Nagano1_m1, 9.0,2020,02,06,17,14,25.370,179.9,21.0,352.928894,74.830322,358.955017,72.760429,123.934303,10.087045,1534659978,204029244,1459461416,698274268,1356878160,3,0.02943,0.01130, spo,0.0,-1.0,-1.0,-1.0,355.963837,73.873390,64,1.15,211.18233,-27.46425,25.400,-1.000,0.300,59.940,34,-1
R05B25, spo,20200207_031011,1.5,0.133,10.066, Nagano1_m1, 9.0,2020,02,06,18,10,11.880,217.5,29.3,278.051971,57.908241,279.777771,57.060085,51.603394,23.367924,2680493761,1439653936,1134059326,3372347915,1128544803,3,0.02499,0.01126, spo,0.0,-1.0,-1.0,-1.0,278.755707,57.569969,51,0.65,143.58273,6.85574,35.630,-1.000,0.300,59.940,8,-1
R05B25, spo,20200207_050123,-0.9,0.267,11.377, Nagano1_m1, 9.0,2020,02,06,20,01,23.970,214.9,30.4,305.699036,60.374588,311.777191,60.569778,133.016754,29.424484,1141198133,204029244,1363500577,387213121,1368159921,3,0.02394,0.00487, spo,0.0,-1.0,-1.0,-1.0,308.682343,60.505241,18,2.07,250.72607,39.67297,65.020,-1.000,0.300,59.940,17,-1
R05B25, spo,20200207_053002,-0.1,0.100,9.337, Nagano1_m1, 9.0,2020,02,06,20,30,2.770,193.8,27.8,343.236633,75.577362,346.525299,75.058617,132.133026,12.418586,2168475821,1439653936,1148949520,4027034833,1131950846,3,0.01871,0.01664, spo,0.0,-1.0,-1.0,-1.0,344.714661,75.354355,14,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200206_234937,-0.3,0.284,12.508, Nagano1_m2, 9.0,2020,02,06,14,49,37.680,30.6,34.2,110.629333,-14.050842,107.556152,-15.957340,41.054916,54.354649,1106260423,204029244,1349569534,169121996,1345615320,3,0.02537,0.00583, spo,0.0,-1.0,-1.0,-1.0,109.023781,-15.056267,145,0.25,166.25542,22.24263,41.730,-1.000,0.300,59.940,17,-1
R05B25, spo,20200207_004722,0.1,0.751,8.197, Nagano1_m2, 9.0,2020,02,06,15,47,22.230,34.3,22.6,116.482544,-22.947865,110.552895,-25.814547,61.427288,53.528332,2612257208,1439653936,1116779121,3500330392,1104768203,3,0.02601,0.01112, spo,0.0,-1.0,-1.0,-1.0,113.468544,-24.450108,130,0.28,235.89178,36.10537,50.080,-1.000,0.300,59.940,46,-1
R05B25, spo,20200207_014257,1.5,0.200,15.165, Nagano1_m2, 9.0,2020,02,06,16,42,57.680,49.9,22.3,117.710060,-14.857338,114.754875,-14.349426,151.388718,72.318382,1104862840,204029244,1348855531,154116433,1393287176,3,0.01953,0.01053, spo,0.0,-1.0,-1.0,-1.0,116.164337,-14.596603,92,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20200207_024802,0.4,0.234,18.296, Nagano1_m2, 9.0,2020,02,06,17,48,2.910,58.0,31.5,134.685486,-3.227144,130.596527,-4.520894,54.673893,71.991943,2585553206,1439653936,1119652682,3576286196,1109709492,3,0.02314,0.00947, J5_Com,0.0,4.1,83.7,+30.9,132.629807,-3.880518,81,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200207_034154,1.9,0.117,7.571, Nagano1_m2, 9.0,2020,02,06,18,41,54.890,3.1,36.0,191.912491,-17.766623,191.090332,-18.149338,133.715881,58.700184,1202504398,204029244,1374904658,122966718,1375348802,3,0.02300,0.00376, spo,0.0,-1.0,-1.0,-1.0,191.550140,-17.935926,78,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200207_051329,-1.0,0.184,13.466, Nagano1_m2, 9.0,2020,02,06,20,13,29.380,3.9,39.4,214.424042,-14.310318,213.130615,-16.470434,132.490494,28.814718,2622407526,1439653936,1126597657,3738390170,1139740210,3,0.02483,0.00517, spo,0.0,-1.0,-1.0,-1.0,213.846680,-15.281002,43,0.44,252.62753,42.46636,39.520,-1.000,0.300,59.940,12,-1
R05B25, spo,20200207_052408,0.9,0.200,4.835, Nagano1_m2, 9.0,2020,02,06,20,24,8.510,46.6,14.0,170.103638,-23.245724,169.137375,-23.628532,122.270447,57.385662,1194087133,204029244,1368772482,40839851,1401830320,3,0.02650,0.01317, spo,0.0,-1.0,-1.0,-1.0,169.619629,-23.438496,44,0.42,284.43384,30.89363,36.380,-1.000,0.300,59.940,13,-1
R05B25, spo,20200206_231616,1.0,0.484,7.245, Nagano1_m3, 9.0,2020,02,06,14,16,16.480,253.0,42.5,187.307037,35.041882,188.019470,31.495552,102.931107,-7.955128,2647678768,1439653936,1124927722,3666898524,1133392521,3,0.02565,0.01138, spo,0.0,-1.0,-1.0,-1.0,187.646652,33.387798,77,0.28,101.55237,85.35983,20.520,-1.000,0.300,59.940,30,-1
R05B25, spo,20200206_235624,0.5,0.184,8.618, Nagano1_m3, 9.0,2020,02,06,14,56,24.720,263.3,38.0,198.558380,26.000170,200.294998,26.272581,41.060966,62.169003,1207165538,204029244,1374271387,107015310,1372400307,3,0.02355,0.00966, spo,0.0,-1.0,-1.0,-1.0,199.553772,26.159012,79,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20200207_000018,0.3,0.267,7.807, Nagano1_m3, 9.0,2020,02,06,15,00,18.790,246.8,24.3,220.815140,32.282043,222.594330,33.647499,100.954086,38.243206,2618564878,1439653936,1127272217,3241531816,1107806385,3,0.02811,0.01058, J5_Com,0.0,2.6,65.1,+1.8,221.688293,32.960579,83,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200207_011934,-0.7,1.435,4.006, Nagano1_m3, 9.0,2020,02,06,16,19,34.240,256.0,20.5,239.580963,22.991247,242.193619,17.706398,340.057831,23.198402,1183051887,204029244,1361737088,432883784,1398608382,3,0.02253,0.00688, spo,0.0,-1.0,-1.0,-1.0,240.431702,21.314760,88,0.29,81.30183,32.26842,20.160,-1.000,0.300,59.940,50,-1
R05B25, spo,20200207_013609,2.0,0.250,17.609, Nagano1_m3, 9.0,2020,02,06,16,36,9.700,278.1,35.2,219.706528,14.381235,220.601669,18.774374,306.961670,-10.579035,2624576781,1439653936,1128176076,3245105213,1127815035,3,0.01919,0.01098, spo,0.0,-1.0,-1.0,-1.0,220.050781,16.094812,90,0.30,204.05875,-52.15275,60.830,-1.000,0.300,59.940,11,-1
R05B25, spo,20200207_021010,-0.4,0.317,10.336, Nagano1_m3, 9.0,2020,02,06,17,10,10.350,258.6,40.3,231.561844,30.273556,234.234711,27.992365,349.393890,38.653473,1186261015,204029244,1362610472,449931055,1366555447,3,0.02254,0.00414, spo,0.0,-1.0,-1.0,-1.0,232.859818,29.185057,93,0.25,95.08334,19.95583,28.400,-1.000,0.300,59.940,20,-1
R05B25, spo,20200207_021207,0.2,0.250,12.455, Nagano1_m3, 9.0,2020,02,06,17,12,7.700,273.4,35.9,230.300461,17.900791,233.356415,19.061005,103.445053,61.696396,2620236825,1439653936,1137660618,3236297895,1126484706,3,0.02234,0.00856, spo,0.0,-1.0,-1.0,-1.0,231.681000,18.432934,87,0.27,185.96475,-4.43557,49.320,-1.000,0.300,59.940,16,-1
R05B25, spo,20200207_024748,-0.7,0.467,7.354, Nagano1_m3, 9.0,2020,02,06,17,47,48.970,288.3,18.8,245.210800,-2.834811,247.500641,-5.608804,332.885773,39.326820,1189282715,204029244,1361242276,418761493,1393324499,3,0.02938,0.01313, spo,0.0,-1.0,-1.0,-1.0,246.378906,-4.253228,99,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Com,20200207_033555,0.3,0.150,13.744, Nagano1_m3, 9.0,2020,02,06,18,35,55.050,251.4,24.2,272.637268,28.481232,275.092102,28.454292,92.364647,61.518497,2670019135,1439653936,1133483907,3334475850,1111283810,3,0.02707,0.00540, J5_Com,0.0,2.7,66.9,+4.7,273.676392,28.475210,92,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200207_033802,1.0,0.184,18.818, Nagano1_m3, 9.0,2020,02,06,18,38,2.260,263.1,31.8,260.231293,23.143019,263.456116,24.993427,318.850708,-50.619751,1159413595,204029244,1359736095,518620526,1368631021,3,0.02279,0.01282, spo,0.0,-1.0,-1.0,-1.0,261.955994,24.147711,86,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200207_034656,-2.5,0.634,29.714, Nagano1_m3, 9.0,2020,02,06,18,46,56.200,264.9,55.7,237.270477,31.851746,250.739456,47.453503,130.668274,24.697691,2633261516,1439653936,1138358404,3287991039,1165388682,2,0.01971,0.00888, spo,0.0,-1.0,-1.0,-1.0,243.109222,39.693718,87,0.25,202.62093,-34.05562,70.690,-1.000,0.300,59.940,39,-1
R05B25, spo,20200207_045011,-1.4,0.284,15.733, Nagano1_m3, 9.0,2020,02,06,19,50,11.120,277.7,38.1,266.029907,16.117992,270.544373,17.277615,311.296234,-67.677635,1165837704,204029244,1359121941,496377142,1366387999,3,0.02407,0.00868, spo,0.0,-1.0,-1.0,-1.0,268.082184,16.659039,66,0.79,218.30476,-1.43923,60.550,-1.000,0.300,59.940,18,-1
R05B25, spo,20200207_053339,1.3,0.400,16.710, Nagano1_m3, 9.0,2020,02,06,20,33,39.980,290.3,53.0,258.900269,17.605974,264.273102,13.389300,9.778227,48.316879,2675252637,1439653936,1140495283,3304805052,1163881293,3,0.02232,0.01025, spo,0.0,-1.0,-1.0,-1.0,261.638031,15.495085,65,0.76,145.96356,32.50218,36.840,-1.000,0.300,59.940,23,-1
R05B25, spo,20200207_054350,0.9,0.117,13.498, Nagano1_m3, 9.0,2020,02,06,20,43,50.600,270.8,26.1,293.193726,14.415085,294.323486,13.340953,37.521420,43.913319,1172073055,204029244,1364750514,291079516,1350531288,3,0.02633,0.00567, spo,0.0,-1.0,-1.0,-1.0,293.696930,13.938530,100,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200207_055716,0.1,0.117,19.438, Nagano1_m3, 9.0,2020,02,06,20,57,16.040,254.4,27.2,303.666290,27.439484,306.096466,28.411013,348.889099,-53.603554,2658714659,1439653936,1136594859,3398275607,1118062755,3,0.03201,0.00732, spo,0.0,-1.0,-1.0,-1.0,304.634583,27.833792,44,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200206_215950,-3.5,4.505,3.384, Nagano1_m4, 9.0,2020,02,06,12,59,50.460,142.4,23.0,7.405997,54.933292,359.293701,39.647930,78.340431,-12.914124,1129581665,204029244,1351427364,2045392198,1408207474,3,0.02447,0.02599, spo,0.0,-1.0,-1.0,-1.0,6.270060,53.320744,89,0.25,129.95042,76.76585,16.520,-1.000,0.300,59.940,255,-1
R05B25, J5_Com,20200207_051614,-0.7,0.100,19.058, Nagano1_m4, 9.0,2020,02,06,20,16,14.990,168.4,40.2,155.699951,80.117401,146.143997,81.290993,113.376930,-7.339724,2593750200,1439653936,1130147197,3593497078,1125277411,3,0.03839,0.01026, J5_Com,0.0,6.8,56.5,-11.7,151.044174,80.757629,46,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200206_205352,0.4,0.551,6.947, Nagano1_m6, 9.0,2020,02,06,11,53,52.710,353.9,22.1,98.991585,-31.512486,96.663292,-35.101398,24.419514,23.456150,1095517176,204029244,1342249396,1958279405,1395844782,3,0.02250,0.01606, spo,0.0,-1.0,-1.0,-1.0,97.891098,-33.251095,73,0.25,224.79750,64.86350,45.580,-1.000,0.300,59.940,33,-1
R05B25, spo,20200206_234610,0.4,0.217,8.196, Nagano1_m6, 9.0,2020,02,06,14,46,10.630,342.7,33.4,150.701035,-18.557432,149.383194,-20.294630,73.428726,33.275814,2600090237,1439653936,1128597688,3621866467,1116660349,3,0.02018,0.00930, spo,0.0,-1.0,-1.0,-1.0,150.160995,-19.274952,48,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200207_003919,1.1,0.384,14.449, Nagano1_m6, 9.0,2020,02,06,15,39,19.190,336.7,27.8,171.096970,-22.336012,167.797104,-25.317892,101.703896,40.584034,1192395384,204029244,1368607369,45350884,1357259943,3,0.02078,0.01351, spo,0.0,-1.0,-1.0,-1.0,169.163101,-24.108709,43,0.20,222.75391,30.60032,59.790,-1.000,0.300,59.940,20,-1
R05B25, spo,20200207_005421,0.6,0.517,12.708, Nagano1_m6, 9.0,2020,02,06,15,54,21.250,319.1,30.4,188.034805,-13.119154,185.127777,-16.888334,107.507294,35.227631,2647956989,1439653936,1125000687,3666486275,1121999330,3,0.02115,0.01166, spo,0.0,-1.0,-1.0,-1.0,186.170990,-15.555455,47,0.18,252.84828,48.38197,43.700,-1.000,0.300,59.940,28,-1
R05B25, J5_Com,20200207_013822,1.4,0.317,11.262, Nagano1_m6, 9.0,2020,02,06,16,38,22.740,344.1,24.0,180.075302,-27.976490,178.247375,-31.661097,101.251106,20.046202,1197868645,204029244,1367674164,32621552,1354356625,3,0.02420,0.01472, J5_Com,0.0,0.5,74.8,+16.9,179.344162,-29.485914,59,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200207_015049,-1.4,0.501,7.270, Nagano1_m6, 9.0,2020,02,06,16,50,49.770,321.4,21.2,205.624939,-21.979033,207.906097,-24.070496,275.322693,40.685406,2646440161,1439653936,1126765288,3743128410,1100832088,3,0.02480,0.01165, spo,0.0,-1.0,-1.0,-1.0,206.883743,-23.145235,56,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20200207_020447,0.2,0.517,8.601, Nagano1_m6, 9.0,2020,02,06,17,04,47.750,356.8,24.9,173.540329,-28.852560,172.180634,-32.295216,92.679764,16.082161,1191200990,204029244,1368329619,48845772,1354337728,3,0.02170,0.01053, spo,0.0,-1.0,-1.0,-1.0,172.777542,-30.815733,53,0.27,227.45290,67.70970,33.610,-1.000,0.300,59.940,30,-1
R05B25, spo,20200207_020603,1.7,0.517,12.590, Nagano1_m6, 9.0,2020,02,06,17,06,3.820,311.1,36.2,208.130157,-4.494864,204.347427,-9.890693,121.225021,34.480804,2645168942,1439653936,1127048972,3757200788,1125902021,3,0.02259,0.00889, spo,0.0,-1.0,-1.0,-1.0,206.567337,-6.743076,53,0.21,307.47192,53.79545,35.770,-1.000,0.300,59.940,22,-1
R05B25, spo,20200207_021158,1.2,0.250,8.904, Nagano1_m6, 9.0,2020,02,06,17,11,58.080,310.7,22.0,218.922302,-15.437492,217.482117,-17.656141,318.254547,-30.422049,1175117370,204029244,1372233550,454117343,1353458602,3,0.01835,0.01581, spo,0.0,-1.0,-1.0,-1.0,218.353531,-16.320963,57,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200207_023555,0.5,0.150,12.780, Nagano1_m6, 9.0,2020,02,06,17,35,55.370,328.8,40.0,201.689453,-8.597779,201.038620,-9.201951,120.714172,46.053413,2642706383,1439653936,1125321151,3706588378,1140361502,3,0.02140,0.01359, spo,0.0,-1.0,-1.0,-1.0,201.001053,-9.236728,60,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200207_024448,0.0,0.284,4.408, Nagano1_m6, 9.0,2020,02,06,17,44,48.340,315.0,20.6,224.666534,-19.049841,226.053864,-18.464041,171.156708,59.858616,1181431289,204029244,1371621008,467520726,1396971704,3,0.02036,0.00985, spo,0.0,-1.0,-1.0,-1.0,225.324005,-18.774006,57,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200207_024922,0.1,0.417,9.791, Nagano1_m6, 9.0,2020,02,06,17,49,22.660,324.8,33.7,210.861908,-12.773770,214.824966,-14.118000,269.137268,66.676865,2623150416,1439653936,1126240744,3730115032,1128590899,3,0.02314,0.01108, spo,0.0,-1.0,-1.0,-1.0,212.705917,-13.408825,65,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20200207_030156,1.0,0.217,13.973, Nagano1_m6, 9.0,2020,02,06,18,01,56.460,342.7,33.5,199.709381,-18.484379,198.549194,-20.052708,122.108192,32.712513,1207517156,204029244,1374123202,105388990,1371404163,3,0.02305,0.01652, spo,0.0,-1.0,-1.0,-1.0,198.805862,-19.708981,76,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20200207_031611,1.5,0.150,10.019, Nagano1_m6, 9.0,2020,02,06,18,16,11.990,339.2,35.3,205.661514,-15.920394,206.003113,-17.325327,112.018852,-12.556829,2646442917,1439653936,1126767707,3743076114,1124606096,3,0.02270,0.01113, J5_Com,0.0,4.3,75.3,+17.8,205.801865,-16.500191,69,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200207_034154,1.4,0.150,7.397, Nagano1_m6, 9.0,2020,02,06,18,41,54.450,3.0,36.1,192.001724,-17.656704,190.610779,-18.320911,132.904633,58.210293,1202471980,204029244,1374899820,123156522,1375295003,3,0.02177,0.01957, spo,0.0,-1.0,-1.0,-1.0,191.523804,-17.886602,87,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200207_035330,1.5,0.234,11.112, Nagano1_m6, 9.0,2020,02,06,18,53,30.370,315.7,38.0,231.049332,-5.308098,232.388550,-4.256640,147.760010,51.512486,2630877871,1439653936,1136686900,3231610268,1139886858,3,0.01929,0.01010, spo,0.0,-1.0,-1.0,-1.0,232.137939,-4.453835,81,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200207_041511,-0.1,0.651,14.001, Nagano1_m6, 9.0,2020,02,06,19,15,11.000,314.0,28.2,243.390625,-12.415989,251.640381,-6.753004,351.009949,-53.970455,1190770913,204029244,1361322371,414468650,1349881272,3,0.01778,0.01524, spo,0.0,-1.0,-1.0,-1.0,247.203827,-9.846633,88,0.39,192.34537,-34.57785,65.860,-1.000,0.300,59.940,35,-1
R05B25, spo,20200207_044421,0.0,0.717,8.441, Nagano1_m6, 9.0,2020,02,06,19,44,21.700,339.0,21.7,232.520523,-28.879770,238.487900,-29.389900,246.860062,60.346889,2631444570,1439653936,1136801600,3276968461,1102516254,3,0.02314,0.01255, spo,0.0,-1.0,-1.0,-1.0,235.789581,-29.192616,99,0.45,152.40942,0.63164,37.690,-1.000,0.300,59.940,42,-1
R05B25, spo,20200207_051328,-0.9,0.184,13.481, Nagano1_m6, 9.0,2020,02,06,20,13,28.910,3.9,39.5,214.404739,-14.206109,212.827896,-16.849751,132.366302,28.684652,1177498499,204029244,1372686734,78729854,1360682847,3,0.02533,0.00689, spo,0.0,-1.0,-1.0,-1.0,213.728241,-15.349917,89,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200207_054248,0.6,0.117,11.073, Nagano1_m6, 9.0,2020,02,06,20,42,48.110,358.5,18.5,226.590500,-35.345932,226.912659,-36.996914,131.439240,-7.214863,2620791081,1439653936,1137254900,3227546366,1106668824,3,0.02598,0.01968, spo,0.0,-1.0,-1.0,-1.0,226.690063,-35.863678,79,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200206_233413,-2.2,1.068,3.643, Nagano1_m7, 9.0,2020,02,06,14,34,13.580,326.2,69.1,144.542557,18.177917,141.653305,15.569257,35.988892,44.099407,1085795370,204029244,1371334967,250015685,1459854790,3,0.31032,0.06509, spo,0.0,-1.0,-1.0,-1.0,143.455597,17.209782,30,1.16,150.97141,23.27968,30.640,-1.000,0.300,59.940,61,-1
R05B25, spo,20200207_034656,-5.6,0.434,29.445, Nagano1_m7, 9.0,2020,02,06,18,46,56.410,259.8,55.4,238.605957,34.555290,247.597656,45.226688,130.422623,24.375780,2633781681,1439653936,1138460555,3280613407,1157846568,3,0.46398,0.04783, spo,0.0,-1.0,-1.0,-1.0,242.623566,39.825256,5,2.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20200207_040107,-3.4,0.117,10.322, Nagano1_m7, 9.0,2020,02,06,19,01,7.730,315.1,50.6,226.165176,5.374707,225.434830,6.427971,319.856659,34.385307,1179941319,204029244,1363119013,437430594,1447732270,3,0.38350,0.00680, spo,0.0,-1.0,-1.0,-1.0,225.888260,5.774639,3,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200206_213604,1.4,0.150,4.762, Nagano1_m9, 9.0,2020,02,06,12,36,4.420,78.2,16.1,32.767250,0.136239,32.049114,-0.100087,302.353241,71.784439,2577942673,1439653936,1108384849,2802610188,1095720581,3,0.02785,0.00609, spo,0.0,-1.0,-1.0,-1.0,32.474743,0.039981,96,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200207_005050,-0.2,0.367,19.176, Nagano1_m9, 9.0,2020,02,06,15,50,50.480,102.9,39.1,89.924934,30.786419,81.719330,31.257030,78.435745,-58.701195,1098341149,204029244,1343191186,1970681140,1343442698,3,0.03259,0.01071, spo,0.0,-1.0,-1.0,-1.0,85.686607,31.094975,74,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20200207_021043,-0.7,0.133,23.451, Nagano1_m9, 9.0,2020,02,06,17,10,43.230,92.3,39.4,114.321373,23.583117,110.887321,23.176851,310.592743,65.546173,2609333333,1439653936,1117642988,3505791096,1118835673,3,0.03647,0.02640, J5_Com,0.0,0.9,77.7,+21.4,112.479187,23.374811,28,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200207_021323,-1.9,0.133,27.828, Nagano1_m9, 9.0,2020,02,06,17,13,23.540,108.7,43.1,113.236275,36.293530,108.649269,36.589275,103.262566,-53.289276,1105260885,204029244,1349308144,179321045,1367530168,2,0.03616,0.00727, spo,0.0,-1.0,-1.0,-1.0,110.919769,36.465107,30,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20200207_024803,0.7,0.167,18.211, Nagano1_m9, 9.0,2020,02,06,17,48,3.000,58.5,30.6,133.789322,-3.565410,130.933777,-4.499017,54.473259,71.422882,2585339666,1439653936,1119561841,3574074032,1110215091,3,0.03752,0.00645, J5_Com,0.0,4.6,84.6,+32.3,132.338837,-4.041156,38,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20200207_034238,0.7,0.167,19.327, Nagano1_m9, 9.0,2020,02,06,18,42,38.840,85.2,38.3,139.348450,18.303036,135.931320,18.057238,331.275574,71.320847,1079529129,204029244,1346689912,237960342,1370742962,3,0.02913,0.00270, J5_Com,0.0,3.6,78.8,+23.3,137.656158,18.188948,69,0.61,226.67096,4.55521,59.600,-1.000,0.300,59.940,11,-1
R05B25, spo,20200207_035037,-1.0,0.300,12.164, Nagano1_m9, 9.0,2020,02,06,18,50,37.580,85.3,20.4,126.023155,8.287014,123.007469,6.165544,24.451797,54.015541,2588660301,1439653936,1118817226,3524590947,1093755593,3,0.03450,0.01606, spo,0.0,-1.0,-1.0,-1.0,124.324852,7.097155,68,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
