Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210103_013834,-1.2,0.150,18.774, Okayama4_, 9.0,2021,01,02,16,38,34.020,59.0,27.3,75.900719,-6.477396,73.122803,-6.880542,23.036545,79.349083,791187336,3813264994,1621864908,829875055,1674304341,3,0.02851,0.01207, spo,0.0,-1.0,-1.0,-1.0,74.670853,-6.657881,46,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20210103_015647,-0.9,0.150,7.712, Okayama4_, 9.0,2021,01,02,16,56,47.120,37.0,10.8,86.159927,-32.345264,84.923340,-32.772350,48.256237,51.249786,1341460871,2833327846,3032374828,1586928445,3069172597,3,0.03588,0.01104, J5_Com,0.0,0.9,75.2,+17.5,85.595070,-32.542358,32,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20210103_020352,-0.3,0.584,11.712, Okayama4_, 9.0,2021,01,02,17,03,52.410,60.1,34.2,86.452187,-0.858796,83.010002,-6.713013,356.954102,30.300978,3022004665,753160948,2562032578,2773296835,2557243830,3,0.02948,0.00984, J5_Qua,0.0,2.5,48.4,+16.7,84.801025,-3.678453,119,1.64,234.50664,43.23893,53.370,-1.000,0.300,59.940,33,-1
R05B25, J5_Com,20210103_024011,-0.7,0.200,19.850, Okayama4_, 9.0,2021,01,02,17,40,11.180,16.9,42.1,128.633331,-11.324573,125.488594,-13.855457,51.875416,48.837734,1340864807,3398347376,2037506909,1608580940,2028178882,3,0.02795,0.00756, J5_Com,0.0,1.1,70.9,+10.9,127.072197,-12.591808,116,1.37,200.69510,36.75137,56.170,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20210103_024349,0.4,0.167,19.864, Okayama4_, 9.0,2021,01,02,17,43,49.110,48.8,33.0,102.656288,-8.017313,99.578743,-9.341692,30.242575,65.006546,2658856548,2157655160,407481858,2371294998,411972957,3,0.03119,0.00571, J5_Com,0.0,5.0,77.0,+20.5,101.110085,-8.686953,124,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210103_025605,0.6,0.284,15.704, Okayama4_, 9.0,2021,01,02,17,56,5.470,68.2,39.0,98.721146,7.149756,95.706459,3.825642,2.275657,41.826088,1615084567,168792932,1290960109,1935543838,1285287837,3,0.02826,0.01202, spo,0.0,-1.0,-1.0,-1.0,97.298363,5.587476,96,1.12,206.70590,45.84160,45.520,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20210103_041319,0.5,0.067,18.520, Okayama4_, 9.0,2021,01,02,19,13,19.370,75.5,43.1,117.917229,14.080627,117.201050,13.227887,16.649706,37.949528,732947292,3120147008,2100638543,997256472,2091806427,2,0.02932,0.00921, J5_Qua,0.0,1.9,49.3,+18.7,117.575111,13.659735,42,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20210103_041930,0.9,0.117,7.551, Okayama4_, 9.0,2021,01,02,19,19,30.590,56.5,9.8,105.063354,-20.333477,104.081581,-20.302570,110.094460,69.594353,221258557,2137036044,2135503634,519130276,2101627424,3,0.04781,0.01331, spo,0.0,-1.0,-1.0,-1.0,104.666847,-20.321655,49,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20210103_042824,-0.6,0.234,9.836, Okayama4_, 9.0,2021,01,02,19,28,24.530,63.5,21.3,111.222404,-7.548959,109.615173,-9.248471,28.201603,42.517639,4029758885,3246669648,2359685371,3819051061,2408371009,3,0.03756,0.03236, J5_Qua,0.0,3.5,52.2,+25.7,110.459526,-8.358299,47,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20210103_043305,-1.2,0.200,11.962, Okayama4_, 9.0,2021,01,02,19,33,5.740,70.5,33.7,117.752457,5.248365,115.480202,4.564346,10.808565,72.505508,1686915409,3547605980,3008026716,1951917320,3004933079,3,0.02747,0.00698, spo,0.0,-1.0,-1.0,-1.0,116.619797,4.908535,42,1.65,177.90836,16.80918,43.180,-1.000,0.300,59.940,12,-1
