Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200702_234624,1.3,0.133,12.699, Osaka04_24,9,2020,7,2,14,46,24.78,323.6,58.2,296.317932,7.73333,296.715332,6.09255,28.174465,13.418031,302446092,2237365982,1742571312,497561279,1646759310,3,0.03985,0.00361, spo,0,-1,-1,-1,296.517578,6.910544,2,0.91,288.49637,34.25807,61.76,-1,1,59.94,9,-1
R05B25, spo,20200703_000041,2.6,0.267,4.918, Osaka04_85,9,2020,7,2,15,0,41.65,256.3,50.5,329.911865,34.188004,329.700714,32.888699,55.525593,-6.423776,899337541,3331070362,4134465662,1002914604,4032482846,3,0.00338,0.00149, spo,0,-1,-1,-1,329.80957,33.563511,24,1.14,333.70825,49.28756,40.19,-1,1,59.94,17,-1
R05B25, spo,20200703_004248,2.9,0.2,11.035, Osaka04_85,9,2020,7,2,15,42,48.72,264.3,42.8,346.825806,26.457973,348.939697,25.401176,116.076256,51.81279,3212913670,974176318,1762918591,2977019920,1776567451,3,0.00231,0.00263, spo,0,-1,-1,-1,347.88916,25.932575,6,2.21,276.02692,36.60999,31.23,-1,1,59.94,13,-1
R05B25, spo,20200703_000104,1.5,0.267,10.058, Osaka04_50Z,9,2020,7,2,15,1,4.83,239.5,75.6,298.120972,40.903263,300.669189,42.743187,354.849304,-32.344402,3964404740,1988993102,1944296337,3818497232,2016431198,3,0.00396,0.00371, spo,0,-1,-1,-1,299.415771,41.858418,137,0.38,179.29863,-58.39928,20.2,-1,1,59.94,17,-1
R05B25, spo,20200703_023344,1.3,0.133,8.661, Osaka04_50Z,9,2020,7,2,17,33,44.49,246.3,67.2,347.884827,40.669224,348.43985,41.766182,64.08326,-15.517479,3237722573,1615491234,791778708,3459689429,754689682,3,0.00538,0.00912, spo,0,-1,-1,-1,348.132355,41.163338,25,1.32,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200703_024827,-0.2,0.083,11.125, Osaka04_50Z,9,2020,7,2,17,48,27.19,298,77.9,335.779388,28.307901,336.37439,28.967997,225.311203,32.992649,1962874597,3429147916,1905484796,2051172913,2103705784,3,0.00538,0.00294, spo,0,-1,-1,-1,336.00769,28.562477,6,2.51,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200703_000549,0.7,0.2,12.472, Osaka04_NE,9,2020,7,2,15,5,49.38,230.6,44.6,342.661987,50.348564,344.180939,52.602283,55.235268,-13.939648,3060023467,447265506,3610401363,3096349002,3592278521,3,0.01288,0.01308, spo,0,-1,-1,-1,343.390564,51.459835,26,0.93,330.33044,19.15892,59.89,-1,1,59.94,13,-1
R05B25, spo,20200703_013937,-2.2,0.083,24.666, Osaka04_W6,9,2020,7,2,16,39,37.14,138.8,57,268.227753,54.555271,265.541718,53.243938,132.598236,26.96907,1418176498,3858715870,3754612736,1536837792,3652512300,3,0.01775,0.01421, spo,0,-1,-1,-1,267.199097,54.069824,1,2.62,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200703_000549,0.7,0.2,12.472, Osaka04_NE,9,2020,7,2,15,5,49.38,230.6,44.6,342.661987,50.348564,344.180939,52.602283,55.235268,-13.939648,3060023467,447265506,3610401363,3096349002,3592278521,3,0.01288,0.01308, spo,0,-1,-1,-1,343.390564,51.459835,26,0.93,330.33044,19.15892,59.89,-1,1,59.94,13,-1
R05B25, spo,20200703_025922,-1.6,0.2,14.017, Osaka04_DM,9,2020,7,2,17,59,22.61,214.8,32.4,50.688904,60.973999,56.383957,61.71714,70.751244,-27.529919,1841464010,3089618424,1462169673,1683684137,1466291217,3,-1,0.00563, spo,0,-1,-1,-1,53.520947,61.377735,0,-1,315.61761,-39.19199,64.41,-1,1,30,7,-1
