Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200928_194825,3.1,0.117,5.355, Niigata2_e_6, 9.0,2020,09,28,10,48,25.140,276.5,35.6,5.657043,16.121178,6.295002,16.272465,227.494186,68.796516,3281710184,3210581006,1028892955,3356239462,1026960621,3,0.09856,0.00621, spo,0.0,-1.0,-1.0,-1.0,6.028903,16.209620,1,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.050
R05B26, J5_oCt,20200928_195555,1.2,1.134,8.997, Niigata2_e_6, 9.0,2020,09,28,10,55,55.920,304.7,23.2,0.459390,-10.377531,359.638214,-20.373423,91.258118,-4.353040,1219723349,3327700322,2498745234,1124748035,2549628112,3,0.23488,0.00635, J5_oCt,0.0,0.6,45.6,-2.3,0.077480,-15.145935,2,0.08,155.87903,78.70793,44.620,-1.000,0.300,59.940,68,-1,-0.017
R05B26, spo,20200928_200845,0.1,0.517,13.480, Niigata2_e_6, 9.0,2020,09,28,11,08,45.250,285.1,46.2,357.804596,16.965235,0.642966,10.594544,95.121689,22.659754,1846901077,939188364,1233103582,2035131793,1211234500,2,0.23327,0.00997, spo,0.0,-1.0,-1.0,-1.0,359.215546,13.845945,4,0.28,219.52092,54.24548,31.840,-1.000,0.300,59.940,32,-1,0.017
R05B26, J5_oCt,20200928_224241,2.5,0.184,11.925, Niigata2_e_6, 9.0,2020,09,28,13,42,41.710,288.8,25.0,51.180626,1.240929,50.838551,-0.946713,320.986572,8.886070,2520310035,163213992,62079607,2603794090,9472339,3,0.01261,0.08619, J5_oCt,0.0,4.4,49.4,+6.0,51.032532,0.293911,13,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B26, J5_sPe,20200928_224905,-0.1,0.384,18.412, Niigata2_e_6, 9.0,2020,09,28,13,49,5.200,321.5,43.7,20.421516,-1.913185,15.814328,-7.359878,292.024658,39.946838,312237362,193460264,3263146611,504069160,3263885738,3,0.02060,0.00749, J5_sPe,0.0,1.4,57.4,-11.5,18.328224,-4.401801,7,0.62,62.40733,37.46153,57.710,-1.000,0.300,59.940,24,-1,0.000
R05B26, Iw_BAU,20200929_001650,2.0,0.133,15.687, Niigata2_e_6, 9.0,2020,09,28,15,16,50.940,296.5,31.4,65.433418,0.688605,64.742905,-1.239931,335.186890,19.697676,712682780,1686207060,958744095,655658946,967459148,3,0.01199,0.02643, Iw_BAU,0.0,1.2,89.1,+32.1,65.079254,-0.300621,18,0.39,213.51514,55.07351,67.210,-1.000,0.300,59.940,9,-1,0.000
R05B26, J5_sTa,20200929_002708,2.0,0.434,7.536, Niigata2_e_6, 9.0,2020,09,28,15,27,8.600,304.2,32.4,62.599873,-3.126023,65.681480,-4.250592,144.160751,69.588120,2153695262,2203245216,3084965203,2373430843,3075958449,3,0.01396,0.01263, J5_sTa,0.0,4.3,38.9,+32.1,64.041763,-3.653885,29,0.47,343.04681,17.27860,22.220,-1.000,0.300,59.940,26,-1,-0.017
R05B26, Iw_EPC,20200928_223933,-0.3,0.317,9.764, Niigata2_s_4, 9.0,2020,09,28,13,39,33.000,48.0,41.9,317.701416,0.433837,314.657745,-0.453744,226.213730,73.740395,57066668,3100493804,2865648714,194371519,2859767859,3,0.24673,0.00848, Iw_EPC,0.0,5.9,32.4,+32.6,316.336517,0.035814,3,0.92,353.78473,9.62894,39.670,-1.000,0.300,59.940,20,0,0.017
R05B26, Iw_SPI,20200928_184437,2.2,0.083,20.421, Niigata2_z_3, 9.0,2020,09,28,09,44,37.670,61.8,77.0,279.179596,30.360703,277.484894,30.032402,302.410278,-57.487991,559555682,1985487376,3008059258,689186629,3098319418,3,0.06967,0.00397, Iw_SPI,0.0,0.8,33.0,+14.6,278.454926,30.219248,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
R05B26, spo,20200928_195835,-0.5,0.184,7.897, Niigata2_z_3, 9.0,2020,09,28,10,58,35.520,189.9,65.5,319.510345,61.066540,318.335541,59.765488,27.730370,-11.591165,266206588,845728668,347837738,120482372,402171764,3,0.19750,0.01642, spo,0.0,-1.0,-1.0,-1.0,318.954651,60.465385,5,-1.00,184.22688,-68.31974,21.620,-1.000,0.300,59.940,12,-1,0.017
