Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200207_174933,1.3,0.184,5.753, Saitama1_a7,9,2020,2,7,8,49,33.6,135.2,44.4,346.801971,55.039371,346.322937,54.100597,63.010212,-9.463127,1533187844,204029244,1452033866,1213479453,1469232495,3,0.00635,0.00197, spo,0,-1,-1,-1,346.524384,54.500866,29,1.22,357.01425,69.04341,54.63,-1,1,119.88,21,-1
R05B25, spo,20200207_211725,1,0.634,8.275, Saitama1_wa,9,2020,2,7,12,17,25.72,58.8,33.6,55.240845,-1.532866,50.823788,-4.291581,327.681,57.849804,1118188869,204029244,1355348139,1255052416,1352460722,3,0.00434,0.00121, spo,0,-1,-1,-1,53.090008,-2.880026,33,1.37,174.22058,28.96432,27.62,-1,1,29.97,20,-1
R05B25, Iw_BCD,20200207_215354,-0.8,0.234,6.639, Saitama1_a7,9,2020,2,7,12,53,54.4,131.3,40.4,41.730202,51.810261,39.004719,51.871647,37.713551,-38.121288,2551708051,1439653936,1110115243,2428293847,1122751825,3,0.00449,0.00109, Iw_BCD,0,0.9,16,-13.1,40.455505,51.846832,54,0.95,131.91458,-10.51693,15.62,-1,1,59.94,15,-1
R05B25, spo,20200207_222021,1.6,0.1,5.922, Saitama1_a3,9,2020,2,7,13,20,21.97,97,31.7,49.798512,23.00334,49.328037,22.466183,302.221741,35.4245,1111911131,204029244,1355853960,1254573118,1352677970,3,-1,0.00014, spo,0,-1,-1,-1,49.470104,22.629217,0,1.47,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_PIH,20200207_234430,2,0.15,17.433, Saitama1_SL,9,2020,2,7,14,44,30.54,318.7,40.4,167.786987,-4.676353,165.403244,-3.537359,248.090698,64.095467,3177251365,2429509680,7031861,3017384037,14011756,1,-1,0.00843, Iw_PIH,0,2.2,77.3,8,166.76947,-4.191438,0,-1,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200208_021728,3.5,0.3,4.149, Saitama1_wa,9,2020,2,7,17,17,28.24,58.8,32.5,129.693573,-2.190477,129.516357,-3.41076,40.011059,8.242988,2585785569,1439653936,1117870593,2466837849,1121016215,3,0.00187,0.00093, spo,0,-1,-1,-1,129.615005,-2.731789,29,0.84,131.11548,29.95295,21.38,-1,1,29.97,10,-1
R05B25, spo,20200208_022656,1.4,0.1,5.708, Saitama1_wa,9,2020,2,7,17,26,56.07,70.1,32.4,125.442955,4.712212,124.986252,4.483008,26.176971,62.887711,1074084363,204029244,1348310955,1231307010,1344810758,3,0.00376,0.00046, spo,0,-1,-1,-1,125.298866,4.640501,21,1.7,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200208_024406,1.8,0.184,4.433, Saitama1_a3,9,2020,2,7,17,44,6.57,106.5,31.2,111.133293,30.080208,110.1101,29.790129,323.869019,55.449345,2612015079,1439653936,1115986031,2467431740,1110417320,3,0.00299,0.00153, spo,0,-1,-1,-1,110.769775,29.978247,60,0.98,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200208_030023,0.5,0.117,17.331, Saitama1_a7,9,2020,2,7,18,0,23.94,140.9,29.3,96.524521,56.661098,92.93248,55.601124,127.24472,-29.489681,1102718950,204029244,1342805993,1224857030,1352200505,3,0.0035,0.0015, spo,0,-1,-1,-1,95.173904,56.28154,27,0.95,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200208_031616,1.2,0.083,18.687, Saitama1_a3,9,2020,2,7,18,16,16.81,92,24.9,120.173981,15.851393,119.175064,15.96796,275.798218,72.686256,1076252685,204029244,1348840439,1233046285,1397501714,3,-1,0.00041, spo,0,-1,-1,-1,119.692505,15.908169,0,1.71,0,0,-1,-1,1,59.94,6,-1
