Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200802_192827,0.7,0.217,10.492, Saitama1_sp,9,2020,8,2,10,28,27.83,220.6,50,299.373199,57.555954,298.909485,59.831535,34.31242,3.132833,1551342188,4241827406,3354218893,1348986220,3245622653,3,0.01785,0.01212, J5_Cap,0,6.5,23.3,-6.9,299.164703,58.616146,11,0.98,318.94492,-55.4136,22.87,-1,1,59.94,12,-1
R05B25, J5_Cap,20200802_193422,3.5,0.1,8.999, Saitama1_wa,9,2020,8,2,10,34,22.72,80.1,31.1,190.202347,10.684227,189.471924,10.707928,359.893921,79.146942,1273179298,2971663676,3755368098,1173618523,3728993133,3,0.00255,0.00246, J5_Cap,0,4.4,24,-4,189.940369,10.690511,28,0.51,0,0,-1,-1,1,29.97,4,-1
R05B25, J5_Cap,20200802_193422,1.7,0.801,6.655, Saitama1_a3,9,2020,8,2,10,34,22.78,80.4,30.7,189.706192,10.701988,184.289047,10.790875,1.88308,79.199829,751387521,3877715260,1045651431,584795003,1066368328,2,0.00242,0.0014, J5_Cap,0,4.7,26.1,4.4,186.906021,10.759667,27,0.37,313.92233,-9.76528,26.26,-1,1,29.97,25,-1
R05B25, spo,20200802_194001,1.5,1.068,5.419, Saitama1_wa,9,2020,8,2,10,40,1.6,71.8,32.7,197.242554,6.074186,191.584824,4.812157,81.450562,76.256966,889626869,848224304,1705058992,997485887,1679990457,3,0.00345,0.00125, spo,0,-1,-1,-1,194.619537,5.496334,28,0.56,269.24173,9.60747,15.72,-1,1,29.97,33,-1
R05B25, spo,20200802_194728,4,4.104,0.543, Saitama1_a3,9,2020,8,2,10,47,28.13,104.4,28.8,179.76535,27.468756,178.100906,29.107815,291.903351,35.937069,259519018,3875495984,1139608319,26633889,1112957819,3,-1,0.0016, spo,0,-1,-1,-1,179.033447,28.1982,0,0.35,0,0,-1,-1,1,29.97,50,-1
R05B25, J5_kCg,20200802_200224,2,0.234,6.758, Saitama1_a3,9,2020,8,2,11,2,24.12,99.2,30.8,187.818604,24.365873,186.559204,23.303017,73.534119,42.241695,2225503064,2274966844,3526278695,2325851459,3553900604,3,0.00326,0.0006, J5_kCg,0,1.7,21.2,-13.8,187.272858,23.908693,49,0.36,290.9115,42.30023,21.03,-1,1,29.97,8,-1
R05B25, spo,20200802_200632,1.7,0.083,6.386, Saitama1_sp,9,2020,8,2,11,6,32.1,226.1,35.3,334.348206,52.784279,334.933685,53.074131,24.058578,-26.187904,3400666956,201170594,2267404048,3656364315,2265466275,3,0.02459,0.02038, spo,0,-1,-1,-1,334.437714,52.796658,21,0.7,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200802_200856,-1.2,1.652,11.956, Saitama1_E6,9,2020,8,2,11,8,56.57,291.1,20.9,318.785004,-3.678457,307.554504,-19.691668,51.216793,-33.424011,1251391659,864278974,2136445373,1182278221,2032111615,3,-1,0.01059, J5_Per,0,1.1,62,3.8,315.440613,-8.670457,0,-1,42.13598,55.55762,60.68,-1,1,59.94,100,-1
R05B25, J5_Cap,20200802_201621,0.6,0.901,6.396, Saitama1_a7,9,2020,8,2,11,16,21.69,131.7,30.7,176.72934,49.840244,169.297424,46.923637,31.28467,34.798801,2059870077,3227236400,2218652490,1949325850,2238987630,3,0.00292,0.00105, J5_Cap,0,1.1,26.1,4.3,172.895203,48.437218,16,0.51,309.60043,-11.92107,25.26,-1,1,29.97,28,-1
R05B25, J5_kCg,20200802_201922,2.8,0.501,6.169, Saitama1_a7,9,2020,8,2,11,19,22.95,144.8,37.3,184.132431,61.997253,178.461716,60.463963,33.929104,24.771803,730437368,2173515068,2151100938,629538142,2150957642,3,0.00438,0.00231, J5_kCg,0,3.8,18.7,-23.7,181.129791,61.23357,32,0.45,273.96243,48.23761,20.18,-1,1,29.97,14,-1
R05B25, J5_kCg,20200802_202558,-1.1,0.45,5.962, Saitama1_sp,9,2020,8,2,11,25,58.99,208.6,43.1,325.422302,66.83345,332.107819,67.497398,164.266342,22.046679,3635445339,505270540,2032818364,3559849786,2046359428,3,0.0196,0.01139, J5_kCg,0,1.9,26.4,7.5,328.512543,67.179619,17,0.7,274.29462,41.19823,21.24,-1,1,59.94,28,-1
R05B25, J5_kCg,20200802_202558,-1.2,0.45,5.986, Saitama1_N6,9,2020,8,2,11,25,58.96,208.6,43.2,325.298737,66.800781,331.980774,67.472725,164.311874,22.057913,1343445846,1080705120,1641308535,1552565716,1627860475,3,0.03059,0.00544, J5_kCg,0,1.8,25.8,5.2,328.351685,67.147102,12,0.43,280.83011,48.59254,26.6,-1,1,59.94,28,-1
R05B25, spo,20200802_204013,1.1,0.184,7.259, Saitama1_N6,9,2020,8,2,11,40,13.9,191,51.9,288.87973,72.16893,287.99472,70.911301,6.50188,-3.944353,2679008807,2880085420,3234069213,2454192231,3334102319,3,0.02263,0.01237, spo,0,-1,-1,-1,288.435486,71.558853,10,0.52,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200802_204229,2.5,2.636,7.454, Saitama1_a7,9,2020,8,2,11,42,29.42,138.8,43.6,203.073395,57.891632,204.098328,38.422726,115.113785,-1.279867,2717644830,1962184752,2530700744,2924433610,2443115381,3,0.00424,0.025, spo,0,-1,-1,-1,203.340881,54.165291,46,0.39,26.5607,-39.30015,66.28,-1,1,29.97,62,-1
R05B25, spo,20200802_204237,3.2,1.668,3.966, Saitama1_wa,9,2020,8,2,11,42,37.86,77.8,28.8,206.603119,7.690539,208.222931,1.18515,298.51593,13.88401,504555509,3074080060,245147976,297731697,256745114,3,0.00711,0.00832, spo,0,-1,-1,-1,207.497421,4.113172,4,0.63,68.79992,36.16254,13.83,-1,1,29.97,34,-1
R05B25, J5_Cap,20200802_205355,0.5,0.534,10.096, Saitama1_a7,9,2020,8,2,11,53,55.29,146.9,43.9,207.143661,63.694515,195.621689,62.563301,35.023148,26.090185,1172055547,1023126844,2769795005,1249770568,2778159837,2,0.0035,0.00113, J5_Cap,0,0.4,25.4,1.5,201.032684,63.222088,32,0.4,320.00452,-27.7441,29.96,-1,1,29.97,17,-1
R05B25, spo,20200802_205423,-0.4,0.734,15.232, Saitama1_E6,9,2020,8,2,11,54,23.5,288.2,36.9,319.579712,8.465053,317.478455,-2.505712,47.955868,-10.780334,2243248064,1353030226,2074600395,2303138527,2088652561,3,0.10284,0.00986, spo,0,-1,-1,-1,318.50238,2.867824,3,1.27,103.53757,70.39701,47.54,-1,1,59.94,45,-1
R05B25, J5_sdA,20200802_210341,0.4,0.334,12.476, Saitama1_SP,9,2020,8,2,12,3,41.22,257,45,326.889099,32.846069,324.891602,36.655827,69.697739,18.95236,818823685,1524650280,455026089,1012834588,441424341,3,0.02231,0.01345, J5_sdA,0,1.7,36.5,-10.9,325.935364,34.713081,19,0.64,347.01001,-16.96014,36.57,-1,1,59.94,21,-1
R05B25, J5_Cap,20200802_210505,1.3,0.334,7.809, Saitama1_Z6,9,2020,8,2,12,5,5.77,339.9,63.5,281.024841,10.647965,278.754791,12.004323,27.757198,56.853802,298680189,1466098424,3619037490,471013840,3534693822,3,0.03251,0.00557, J5_Cap,0,2.9,23.1,-7.7,279.921051,11.311251,20,0.32,322.85434,-19.28072,18.84,-1,1,59.94,20,-1
R05B25, J5_bPi,20200802_211040,0.7,0.467,12.946, Saitama1_wa,9,2020,8,2,12,10,40.44,56.6,34.2,229.724442,-2.177743,223.736725,-2.427555,180.654465,86.678024,1842764441,2180407344,4253290233,1654455812,4246352254,3,0.0032,0.00233, J5_bPi,0,5,45.2,13.1,226.632462,-2.309896,22,0.51,344.72736,2.50137,48.1,-1,1,29.97,15,-1
R05B25, spo,20200802_211107,-2,0.217,3.819, Saitama1_SP,9,2020,8,2,12,11,7.93,265,17.3,352.119873,13.842153,352.952148,14.079318,223.128006,68.614288,2600540690,687485224,4178846161,2283510971,4281161892,3,0.02083,0.01226, spo,0,-1,-1,-1,352.468719,13.941964,20,0.6,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Cap,20200802_211606,0.4,0.467,7.834, Saitama1_SP,9,2020,8,2,12,16,6.04,232.6,32.3,353.694855,46.6642,358.220276,48.843327,39.990204,-33.101357,1525636766,2751410004,2415603353,1241069801,2289337481,3,0.02059,0.01176, J5_Cap,0,5.9,24.6,-1.6,355.862183,47.752853,19,0.76,307.29065,-8.05224,25.19,-1,1,59.94,28,-1
R05B25, J5_sdA,20200802_212008,3.4,0.167,6.938, Saitama1_a3,9,2020,8,2,12,20,8.12,96.7,27.5,205.408096,20.857122,204.198883,20.880384,21.496122,69.098373,1480563360,1026514992,2234781264,1468523427,2229343042,3,0.00297,0.00146, J5_sdA,0,0.5,40.6,-0.9,204.898529,20.867962,21,0.54,0,0,-1,-1,1,29.97,6,-1
R05B25, J5_Cap,20200802_212256,1.9,0.2,8.09, Saitama1_Z6,9,2020,8,2,12,22,56.54,349.5,68.5,280.512695,14.634686,279.211731,15.580681,28.95166,50.457512,254588469,1858219236,864293648,49642164,924827835,3,0.0362,0.01129, J5_Cap,0,1.9,21.1,-15.5,279.710266,15.22005,24,0.33,90.84885,-28.09322,71.44,-1,1,59.94,7,-1
R05B25, J5_bPi,20200802_214200,0.1,0.167,17.106, Saitama1_SP,9,2020,8,2,12,42,0.86,231.8,50.3,333.352051,50.364193,332.558289,53.187405,70.740685,6.080303,432586360,2065988768,3484716193,178134583,3462797704,3,0.02479,0.00859, J5_bPi,0,0.6,50.9,27.4,332.977203,51.742195,20,0.64,340.54819,4.63993,56.32,-1,1,59.94,11,-1
R05B25, spo,20200802_214728,2.8,0.133,3.735, Saitama1_a3,9,2020,8,2,12,47,28.46,100.4,30.1,212.96225,24.933651,212.473389,25.204779,337.287231,50.496105,3375095561,50937148,1589181519,3335566712,1594390948,3,0.00292,0.00112, spo,0,-1,-1,-1,212.730453,25.063009,61,0.38,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200802_214920,1,0.133,17.717, Saitama1_a7,9,2020,8,2,12,49,20.7,124.6,30.7,203.332047,44.098076,202.381882,41.804249,101.101227,12.332408,835469455,3788161072,2714453640,1048187245,2690163678,3,0.00591,0.00297, spo,0,-1,-1,-1,202.861984,42.993225,18,1.03,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200802_215129,4,0.067,10.483, Saitama1_wa,9,2020,8,2,12,51,29.43,68.4,27.4,228.05661,0.400845,227.398849,0.173044,136.894028,70.907997,1398381432,4233379132,3202414007,1545543870,3208485759,3,-1,0.00202, spo,0,-1,-1,-1,227.711716,0.283007,0,0.34,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200802_220641,0.8,0.167,14.225, Saitama1_wa,9,2020,8,2,13,6,41.62,61.7,33.1,239.9767,-0.045945,239.427414,-2.411107,329.987,-13.131748,4031627592,2465030192,1160947530,4285949032,1167797710,3,0.00615,0.00399, J5_Per,0,1.1,57.6,-3.7,239.801086,-0.796807,4,0.46,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Per,20200802_222907,1.3,0.267,14.118, Saitama1_wa,9,2020,8,2,13,29,7.94,64.8,31.3,242.447281,0.590456,241.300583,-2.975202,332.257538,-17.81426,1450674609,4228857148,1933418308,1501198159,1918562602,3,0.00285,0.00194, J5_Per,0,1.8,61.5,2.8,241.861038,-1.233719,50,0.36,36.05342,54.87508,63.7,-1,1,29.97,9,-1
R05B25, Iw_BCA,20200802_222957,-0.4,0.35,12.107, Saitama1_S1,9,2020,8,2,13,29,57.56,28.7,25.1,265.040405,-23.233818,262.349854,-26.646191,10.483871,-31.810677,1107945257,3671036148,2061851651,1332127153,2066821587,3,-1,0.00265, Iw_BCA,0,1.7,55,6.5,263.731384,-24.923668,0,1.24,305.1369,34.2855,56.04,-1,1,59.94,22,-1
R05B25, spo,20200802_223153,-1.3,0.234,3.794, Saitama1_SL,9,2020,8,2,13,31,53.64,350.5,23.7,303.698944,-29.753746,302.756989,-30.135767,260.071808,51.701199,2165409854,1983902844,1481019360,2372784793,1496308019,3,0.32035,0.01205, spo,0,-1,-1,-1,303.252777,-29.935896,1,3.86,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sdA,20200802_223725,1.2,0.117,21.902, Saitama1_Z6,9,2020,8,2,13,37,25.73,11.8,79.1,292.771149,25.12079,290.350433,26.614553,54.031841,47.900913,452662057,1091891520,1379764608,382449198,1498036733,3,0.03506,0.00895, J5_sdA,0,0.4,44.5,8.7,291.788086,25.736811,13,0.54,326.45029,-2.5914,62.58,-1,1,59.94,8,-1
R05B25, spo,20200802_223757,0.8,0.334,12.151, Saitama1_a7,9,2020,8,2,13,37,57.3,107.5,35,227.688629,32.488834,223.578964,30.549225,92.258354,48.207157,806463569,505093436,1969464345,1062335348,1965704117,3,0.00407,0.00052, spo,0,-1,-1,-1,225.649521,31.552946,66,0.41,286.50238,40.83339,51.29,-1,1,29.97,11,-1
R05B25, spo,20200802_223757,0.7,0.3,12.27, Saitama1_a3,9,2020,8,2,13,37,57.41,107.4,33.7,226.288437,31.848461,222.728607,30.118715,92.208366,48.239109,337177219,613376048,3480506518,457292254,3475620817,3,0.00272,0.00114, spo,0,-1,-1,-1,224.811905,31.149046,81,0.44,8.41554,-5.576,63.93,-1,1,29.97,10,-1
R05B25, spo,20200802_223826,-0.1,0.2,5.864, Saitama1_SP,9,2020,8,2,13,38,26.88,254.6,21.9,15.464074,24.619051,16.121805,23.687258,120.557945,29.608114,1016026365,2737021420,4047967868,904493025,4063214331,3,0.01665,0.0119, spo,0,-1,-1,-1,15.803332,24.140482,8,0.79,354.82831,46.13528,62.46,-1,1,59.94,13,-1
R05B25, J5_Per,20200802_223955,3,0.167,15.898, Saitama1_wa,9,2020,8,2,13,39,55.84,74.5,30.1,238.830673,6.160584,238.216736,3.948738,327.127899,-15.391822,1772160981,1923833904,2255185380,1721044105,2265167214,3,0.00337,0.00313, J5_Per,0,2.4,69.7,16.6,238.575638,5.243676,53,0.41,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200802_225314,1,0.334,3.274, Saitama1_Z6,9,2020,8,2,13,53,14.73,189,71.3,304.175385,54.212074,302.31012,54.335571,115.292145,35.460571,2532997233,2932398092,3366953389,2593946109,3431305214,3,-1,0.02576, spo,0,-1,-1,-1,303.225983,54.278622,0,0.34,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200802_225322,-1.4,0.267,18.255, Saitama1_S1,9,2020,8,2,13,53,22.56,35.1,37.9,271.808228,-9.369635,267.01767,-8.301861,325.14267,74.553299,2857236523,456838880,2634897520,2815585910,2636703474,3,0.01203,0.00476, spo,0,-1,-1,-1,269.450195,-8.852428,8,1.49,348.97101,-14.88928,55.9,-1,1,59.94,17,-1
R05B25, J5_Cap,20200802_225551,0.3,0.384,5.605, Saitama1_E6,9,2020,8,2,13,55,51.69,276.1,20.9,9.268362,7.279866,11.365603,7.850654,254.695038,72.923752,3139132939,4073637100,2887568292,2992129038,2937180722,3,0.18238,0.00683, J5_Cap,0,0.7,26.5,5.9,10.327793,7.569643,4,1.22,340.08884,-1.97484,51.73,-1,1,59.94,23,-1
R05B25, spo,20200802_230348,1.6,0.501,6.92, Saitama1_wa,9,2020,8,2,14,3,48.46,69,29,246.967682,1.796672,246.762909,-1.667327,336.861481,-3.382062,4242587804,4111809852,148946828,4027507198,163029421,3,0.00324,0.00163, spo,0,-1,-1,-1,246.873535,0.204016,61,0.31,247.61179,64.33332,25.22,-1,1,29.97,16,-1
R05B25, spo,20200802_230809,2.8,0.267,8.406, Saitama1_a3,9,2020,8,2,14,8,9.79,94.7,26,232.099213,18.481113,230.484619,16.84255,125.388268,40.706036,417119554,1860779324,1308352025,396834965,1276171298,3,0.00297,0.00129, spo,0,-1,-1,-1,231.27562,17.650673,48,0.39,21.58977,15.90884,49.21,-1,1,29.97,9,-1
R05B25, spo,20200802_231543,-1.2,0.1,16.185, Saitama1_S1,9,2020,8,2,14,15,43.84,35.3,25.2,270.854614,-20.384342,269.121796,-20.661676,64.002892,-67.388634,3840647095,3468116780,1510159737,3917322991,1529391595,3,0.0095,0.00159, spo,0,-1,-1,-1,270.000763,-20.523275,8,2.02,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20200802_231633,2.7,0.133,13.926, Saitama1_wa,9,2020,8,2,14,16,33.12,73.1,27.6,246.819,3.604037,246.200317,1.983999,335.443695,-20.900047,2697612381,3234291760,1076563357,2887843193,1090623740,3,0.00266,0.00207, J5_Per,0,3,64.5,7.9,246.51329,2.798604,60,0.35,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_sdA,20200802_232938,-3.1,0.617,9.508, Saitama1_E6,9,2020,8,2,14,29,38.16,292.9,45.8,349.209839,11.506166,350.951263,17.144451,255.838699,16.112322,1261850284,96192904,3282246974,1479627240,3256122692,3,0.28707,0.00934, J5_sdA,0,2.1,41.5,1.3,349.974243,14.017448,5,2.22,341.66565,-15.7009,43.41,-1,1,59.94,38,-1
R05B25, Iw_BCA,20200802_233620,0.8,0.133,9.792, Saitama1_S1,9,2020,8,2,14,36,20.99,30.8,21.8,278.190308,-25.394098,277.428345,-26.486202,23.15769,-28.548742,1339346178,269317776,2852638064,1115190886,2885119787,3,0.01346,0.00559, Iw_BCA,0,0.9,47.6,-7.8,277.796356,-25.961756,9,1.27,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200802_233849,2.7,0.1,8.697, Saitama1_a7,9,2020,8,2,14,38,49.56,131.7,44.2,248.758514,52.717106,247.062302,53.038441,46.376999,35.145035,2603291804,2262310960,3163340823,2546571400,3145316441,3,0.00442,0.00082, spo,0,-1,-1,-1,248.141464,52.83709,73,0.36,0,0,-1,-1,1,29.97,4,-1
R05B25, J5_jug,20200802_233940,1,0.067,10.637, Saitama1_E6,9,2020,8,2,14,39,40.46,282.2,38.7,2.409922,13.390667,2.765123,12.829782,100.759209,31.395128,858031005,2941911784,222996092,986153012,220433883,3,0.21094,0.00476, J5_jug,0,0.8,29.3,-1.1,2.596613,13.096857,3,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20200802_234329,0.1,0.117,8.24, Saitama1_SP,9,2020,8,2,14,43,29.28,271.1,38,8.942326,20.2918,9.979148,20.577881,229.602631,64.014557,1498450139,3548825104,1010797041,1343284650,1011030480,3,0.01631,0.00783, J5_Cap,0,4.8,23.1,-7.5,9.356479,20.406937,31,0.47,346.52255,12.31013,66.61,-1,1,59.94,8,-1
R05B25, J5_Cap,20200802_234329,0.2,0.267,9.047, Saitama1_E6,9,2020,8,2,14,43,29.37,272.7,39.2,7.148282,19.86586,9.59833,20.58428,230.479385,63.585052,4051435872,2293146132,4162298125,4173675717,4167865587,3,0.11156,0.01268, J5_Cap,0,4.3,25.7,2.7,8.409241,20.240681,5,1.16,224.19843,-27.38464,44.86,-1,1,59.94,16,-1
R05B25, J5_Pau,20200802_234449,2.2,0.067,8.37, Saitama1_a7,9,2020,8,2,14,44,49.61,107,29.4,238.76622,29.712133,238.156601,29.84436,31.759027,57.358444,1764426902,3147234620,3822156077,1713852093,3803723332,3,0.0045,0.00144, J5_Pau,0,4.8,32.7,-26.2,238.466614,29.778624,49,0.38,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Pau,20200802_234449,1.1,0.067,9.245, Saitama1_a3,9,2020,8,2,14,44,49.57,106.9,29.6,238.988602,29.671175,238.288895,29.81913,32.497295,57.520313,2885949143,4082065456,2017928808,2737921403,2032267499,3,0.00384,0.00054, J5_Pau,0,4.4,36.6,-17.4,238.647644,29.744202,44,0.47,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Cap,20200802_234533,1.5,0.234,3.108, Saitama1_SL,9,2020,8,2,14,45,33.27,346.6,22.4,326.61731,-30.450436,327.115173,-31.055233,36.979641,29.755119,3371541562,407096496,366240227,3294973150,323037502,3,0.14027,0.00388, J5_Cap,0,4.9,28.7,14.9,326.851105,-30.73562,6,2.05,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_sdA,20200802_234926,0.2,0.167,10.296, Saitama1_SP,9,2020,8,2,14,49,26.64,247.6,24.6,34.173191,31.544249,35.839191,32.500877,266.944092,44.58353,2033582151,777412508,1100604727,1908979788,1113426757,3,0.01538,0.00857, J5_sdA,0,2.4,46.9,14.6,35.018955,32.03511,30,0.3,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200802_235550,2.5,0.067,11.895, Saitama1_a3,9,2020,8,2,14,55,50.17,104.7,34.1,247.297012,29.964151,246.695068,29.306305,315.5271,-32.753666,3518420228,3517529404,94584395,3713698136,89860906,3,0.00297,0.00003, spo,0,-1,-1,-1,247.029907,29.673664,63,0.33,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200803_000329,1.6,0.083,18.036, Saitama1_E6,9,2020,8,2,15,3,29.01,307.1,51.9,346.686737,9.055418,346.395386,7.726845,254.633957,12.7057,1059748435,2786311984,1328816843,740256414,1292289240,3,-1,0.01949, spo,0,-1,-1,-1,346.498749,8.212791,0,0.58,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200803_000459,2.8,0.334,2.562, Saitama1_wa,9,2020,8,2,15,4,59.72,60,23.3,263.624969,-8.041974,263.252655,-8.821537,357.401489,-24.993807,3254673310,2067873084,2529416765,3446046531,2536195102,3,0.00338,0.00097, spo,0,-1,-1,-1,263.440125,-8.429459,59,0.6,0,0,-1,-1,1,29.97,11,-1
R05B25, J5_Per,20200803_000534,-3.5,0.45,10.348, Saitama1_S1,9,2020,8,2,15,5,34.67,44.7,23.3,274.705566,-17.281794,271.814362,-21.078316,16.567617,-33.452869,2504595719,2663906844,2462690677,2565676455,2468366916,3,0.00728,0.00167, J5_Per,0,0.8,59.3,-0.7,273.087982,-19.433107,7,2.84,27.58595,56.3469,57.49,-1,1,59.94,25,-1
R05B25, _L_spec,20200803_000535,-4.4,0.15,19.666, Saitama1_w6,9,2020,8,2,15,5,35.21,73.7,22.2,254.529617,0.680032,251.769897,-0.800722,343.262268,-61.780075,3580873966,2008317526,1989991568,3651959508,1997774910,3,0.29321,0.1933, _L_spec,0,-1,-1,-1,253.658768,0.212782,5,-1,0,0,-1,-1,0.9,59.94,7,-1
R05B25, J5_sdA,20200803_000628,1,0.1,7.903, Saitama1_E6,9,2020,8,2,15,6,28.42,291.3,31.6,10.165537,3.159689,10.777023,3.55724,275.331085,56.774502,3001959198,32166944,4048455256,3148156562,4069730222,3,0.31724,0.01929, J5_sdA,0,2.6,42.5,3.7,10.382033,3.300522,5,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20200803_000630,2.7,0.334,6.891, Saitama1_a3,9,2020,8,2,15,6,30.1,93.6,29.8,250.698715,19.644264,248.345673,20.327522,27.412973,63.87849,3209387220,2429509680,15299798,3015685646,27746901,3,0.00369,0.00082, J5_Cap,0,5.6,24.5,-1.9,249.528824,19.98859,77,0.4,338.39114,-22.14985,21.94,-1,1,29.97,11,-1
R05B25, J5_sdA,20200803_001313,-0.5,0.3,9.444, Saitama1_SP,9,2020,8,2,15,13,13.95,232.6,20.9,52.557407,41.925674,56.069107,43.029579,86.561455,-42.710129,4086964577,3149755888,2073964400,4226274071,2024828763,3,0.01531,0.01045, J5_sdA,0,1.9,46.7,14,54.341667,42.504822,27,0.36,312.18439,-37.64612,57.61,-1,1,59.94,18,-1
R05B25, J5_bPi,20200803_001628,2.4,0.133,8.27, Saitama1_wa,9,2020,8,2,15,16,28.19,70,22.2,259.479492,-1.923435,258.37616,-1.836053,326.923889,84.98513,1972319638,406806576,1186385947,2033741082,1193650367,3,0.0033,0.0036, J5_bPi,0,3.3,36.8,-7.9,258.944946,-1.884446,47,0.45,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200803_002624,-0.2,0.267,6.442, Saitama1_SP,9,2020,8,2,15,26,24.48,241.1,51.1,12.971116,44.477432,11.754612,43.011936,79.838524,-21.805984,3373722451,2611438588,2035391679,3225451259,2018196923,3,0.01576,0.00416, spo,0,-1,-1,-1,12.388391,43.785995,37,0.35,24.78711,55.06568,66.38,-1,1,59.94,17,-1
R05B25, spo,20200803_003507,3.6,0.234,7.983, Saitama1_wa,9,2020,8,2,15,35,7.86,59.7,23.3,271.410126,-8.274417,269.576569,-7.965347,320.813934,77.402161,2958311836,618216764,1735364298,3184062093,1724728707,3,0.0029,0.00164, spo,0,-1,-1,-1,270.608673,-8.14039,71,0.36,33.82866,-5.13934,40.25,-1,1,29.97,8,-1
R05B25, J5_kCg,20200803_003606,1,0.083,6.486, Saitama1_SP,9,2020,8,2,15,36,6.6,240.2,28.4,45.228634,39.179352,45.447662,38.777546,331.344879,-18.83149,2870551443,734592944,1298862335,2746265457,1324065408,3,0.0203,0.00897, J5_kCg,0,9.5,20.6,-16.2,45.222702,39.15358,43,0.6,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200803_003859,1.1,0.2,17.101, Saitama1_S1,9,2020,8,2,15,38,59.87,15.4,31.9,311.6922,-20.746897,309.639618,-23.616743,54.711662,-30.740774,4078642912,4134481648,3316267656,4288696850,3305830248,3,0.04649,0.0024, J5_Per,0,2.6,64.7,8.2,310.683929,-22.17448,4,1.42,4.60958,47.37083,64.63,-1,1,59.94,10,-1
R05B25, J5_Per,20200803_003901,1.7,0.184,17.614, Saitama1_SL,9,2020,8,2,15,39,1.65,14.7,33.6,312.678619,-19.268026,310.787994,-21.959282,54.77319,-30.937786,3598622651,4039911356,1155687015,3670860347,1150828260,3,0.02251,0.00451, J5_Per,0,2.4,62.8,5,311.478638,-20.989626,8,0.77,11.75629,50.84137,64.3,-1,1,59.94,8,-1
R05B25, spo,20200803_004411,-0.5,0.284,25.6, Saitama1_N6,9,2020,8,2,15,44,11.21,170.8,50.3,305.342194,74.058403,278.092194,75.446297,100.577461,14.540594,341877620,1755147152,4037213783,403454810,4134045124,3,0.02545,0.00736, spo,0,-1,-1,-1,293.150543,75.117821,22,0.24,9.38298,4.45823,66.57,-1,1,59.94,18,-1
R05B25, spo,20200803_004547,-0.8,0.417,3.101, Saitama1_SP,9,2020,8,2,15,45,47.08,220.8,48,22.388983,57.699802,20.062094,58.097668,180.430237,30.383783,1092703367,210022076,1299261581,1210303104,1277497330,3,0.0195,0.00666, spo,0,-1,-1,-1,21.407228,57.87394,40,0.25,35.66337,54.89032,48.49,-1,1,59.94,26,-1
R05B25, spo,20200803_004626,4.1,0.367,2.051, Saitama1_wa,9,2020,8,2,15,46,26.42,59.2,32,280.702057,-2.31862,280.463959,-1.59725,9.937279,18.244585,2340077541,363814960,187080591,2258802534,193070920,3,0.00346,0.0009, spo,0,-1,-1,-1,280.594452,-1.99269,77,0.42,154.36385,-35.98895,14.51,-1,1,29.97,8,-1
R05B25, J5_Cap,20200803_004725,0.7,0.467,9.21, Saitama1_a7,9,2020,8,2,15,47,25.33,123.4,40.3,261.51062,46.057537,256.257568,48.426613,36.774944,34.395962,3876369291,4167360560,752446245,3954011261,728295048,3,0.00502,0.00121, J5_Cap,0,6.2,25,-0.1,258.879761,47.300537,70,0.39,348.47488,-48.35505,27.18,-1,1,29.97,15,-1
R05B25, spo,20200803_004914,1.6,0.1,6.605, Saitama1_SP,9,2020,8,2,15,49,14.6,247.9,29.4,43.896618,33.536503,44.114166,32.859386,322.379639,-12.547499,617968246,120932144,2090091655,745976220,2130795356,3,0.01567,0.01711, spo,0,-1,-1,-1,44.001724,33.210712,36,0.19,0,0,-1,-1,1,59.94,6,-1
