Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_TRI,20200810_223044,2.2,0.200,33.472, osaka01_01, 9.0,2020,08,10,13,30,44.730,40.3,71.2,284.924561,19.704945,279.138702,15.820713,348.596252,-51.078236,2134966764,3441528832,188315499,1906050878,264959613,3,0.01891,0.01286, Iw_TRI,0.0,2.3,70.5,+20.7,282.105164,17.854553,49,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200810_231139,-0.3,0.367,26.833, osaka01_01, 9.0,2020,08,10,14,11,39.560,359.0,58.6,308.513275,3.353729,303.213562,-4.875680,36.355457,-32.721653,1557962693,3425768140,2171026841,1400247403,2226856077,3,0.02972,0.00851, J5_Per,0.0,0.4,61.5,+2.8,305.823730,-0.827490,22,0.41,45.27392,57.06973,62.760,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20200810_231956,1.2,0.217,30.117, osaka01_01, 9.0,2020,08,10,14,19,56.360,32.1,67.4,297.822815,14.951328,294.415771,9.356765,18.961563,-29.978642,2740592057,2392516816,1278327362,2906540105,1224416114,3,0.02290,0.00859, J5_Per,0.0,0.3,63.4,+6.0,296.231384,12.372769,41,0.79,36.42948,59.10487,64.840,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200810_232050,0.9,0.350,28.154, osaka01_01, 9.0,2020,08,10,14,20,50.800,356.0,60.7,312.254669,5.458393,307.009827,-2.843948,38.803310,-32.211281,608878406,4247246684,2753703677,737562128,2712474200,3,0.02334,0.00946, J5_Per,0.0,0.3,62.3,+4.3,309.752411,1.506094,35,1.44,35.86285,57.87867,63.670,-1.000,1.000,59.940,22,-1
R05B25, Iw_BCA,20200810_232304,2.0,0.350,16.843, osaka01_01, 9.0,2020,08,10,14,23,4.190,63.2,63.6,285.792236,20.211809,282.405304,15.304716,2.745448,-31.515436,1371753025,2172743536,2585161434,1595502635,2682114813,3,0.02301,0.02139, Iw_BCA,0.0,0.8,40.8,-20.9,284.019501,17.684252,37,1.30,86.87000,10.20144,71.370,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20200810_232854,1.3,0.133,24.317, osaka01_01, 9.0,2020,08,10,14,28,54.410,37.9,51.8,289.932861,2.687796,288.359650,-0.079077,18.404589,-29.601347,3233533083,598230908,551360942,3465236210,637907878,3,0.02487,0.01145, J5_Per,0.0,0.1,60.7,+1.5,289.120636,1.260170,36,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200810_233234,0.9,0.234,22.224, osaka01_01, 9.0,2020,08,10,14,32,34.770,27.1,47.4,295.206635,-4.291879,292.251007,-8.628085,28.091497,-33.846901,469333104,2651060912,2902702542,367772550,2853726284,3,0.01883,0.00984, J5_Per,0.0,2.5,58.7,-1.8,293.754608,-6.433547,37,1.55,351.81107,50.49432,59.930,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20200810_234128,1.7,0.117,21.892, osaka01_01, 9.0,2020,08,10,14,41,28.960,359.4,53.2,315.794830,-2.100482,314.551025,-4.501585,46.879196,-27.293049,1802273243,2804211132,1575278882,1693254379,1540388497,3,0.02811,0.01178, J5_Per,0.0,5.4,51.9,-13.1,315.307922,-3.041926,49,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200811_025056,1.9,0.050,34.918, osaka01_01, 9.0,2020,08,10,17,50,56.770,26.6,57.4,348.898682,4.802374,347.610504,3.917413,252.069305,54.763844,379270779,3378367792,2164827591,432535018,2209730478,3,0.02567,0.01227, spo,0.0,-1.0,-1.0,-1.0,348.480804,4.510090,33,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20200811_025229,1.5,0.050,21.438, osaka01_01, 9.0,2020,08,10,17,52,29.070,343.7,50.8,13.575522,-3.264607,13.259505,-4.319105,284.586914,16.953999,3226011328,4193375804,2595632006,3363053878,2609831930,3,0.02296,0.01104, J5_Per,0.0,1.5,57.4,-3.9,13.475543,-3.640456,40,1.49,37.19136,51.94748,62.720,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20200811_025353,0.8,0.167,17.246, osaka01_01, 9.0,2020,08,10,17,53,53.350,359.5,57.4,3.969599,2.151367,2.861977,-0.460579,273.057220,22.971088,3939942368,3398773296,1707877625,3802187591,1689568897,3,0.02534,0.03141, J5_Per,0.0,0.6,39.6,-33.8,3.400630,0.810120,47,1.60,157.21956,45.85825,46.100,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200811_025507,0.1,0.150,25.824, osaka01_01, 9.0,2020,08,10,17,55,7.560,45.2,58.4,341.780640,10.472194,339.668976,7.215958,245.094681,32.206425,2295850500,2915671868,4242215856,2279225779,4266103370,3,0.02437,0.00908, J5_Per,0.0,1.2,63.8,+6.7,340.822815,9.003877,45,1.45,124.92707,38.94133,73.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200811_030034,1.7,0.100,24.438, osaka01_01, 9.0,2020,08,10,18,00,34.740,31.6,48.8,345.149323,-1.887154,343.990417,-4.009800,256.176819,28.556990,1164067588,959566896,106813019,1241650816,132105314,3,0.01840,0.00580, J5_Per,0.0,0.3,64.3,+7.6,344.558258,-2.970894,16,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
