Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20210102_042012,-1.8,0.551,19.199, Aich03_03, 9.0,2021,01,01,19,20,12.000,34.5,50.1,147.164520,0.584652,140.075409,-7.233039,56.638000,42.003403,1628146296,4245985354,25565106,1745754264,12358363,3,0.01042,0.01479, J5_Qua,0.0,0.7,44.1,+6.4,143.734543,-3.219467,12,0.39,230.25516,47.98967,44.870,-1.000,1.000,59.940,34,-1
R05B25, J5_Qua,20210104_045547,0.3,0.267,19.655, Aich03_03, 9.0,2021,01,03,19,55,47.000,116.5,60.7,142.641357,42.945629,137.513321,39.449692,14.025923,33.843010,2462191702,1833673262,3407564068,2614756857,3440635084,3,-1.00000,0.01792, J5_Qua,0.0,0.8,47.0,+13.4,140.030090,41.240616,0,-1.00,242.07707,45.57946,42.440,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20210104_051103,-0.7,0.484,20.695, Aich03_03, 9.0,2021,01,03,20,11,3.000,70.7,77.7,169.668320,30.396927,161.345535,23.739040,48.550484,41.379158,1427663973,271892036,579432682,1539163902,670135697,3,0.00001,0.00712, J5_Qua,0.0,0.5,44.9,+8.1,165.784012,27.449480,1,-1.00,226.47495,48.90599,46.410,-1.000,1.000,59.940,30,-1
R05B25, J5_Gem,20210108_035017,0.9,0.567,6.688, Aich03_03, 9.0,2021,01,07,18,50,17.000,41.5,48.0,140.554749,1.106488,140.680389,-2.487892,50.593414,-2.001119,3993960892,3331028608,3267499283,3878186503,3287406711,3,0.01565,0.01217, J5_Gem,0.0,4.8,36.7,+3.9,140.617371,-0.685423,28,0.80,335.50418,48.01826,15.110,-1.000,1.000,59.940,34,-1
R05B25, spo,20210108_224337,0.7,0.584,14.927, Aich03_03, 9.0,2021,01,08,13,43,37.000,1.1,71.1,90.572250,16.209234,88.439743,7.832530,356.526520,13.641821,1995456755,2271490584,4039696806,2129945847,4138445564,3,0.11153,0.01031, spo,0.0,-1.0,-1.0,-1.0,89.497871,12.056382,220,0.29,126.67462,70.24104,28.460,-1.000,1.000,59.940,32,-1
R05B25, J5_Gem,20210109_003501,0.5,0.167,11.958, Aich03_03, 9.0,2021,01,08,15,35,1.000,38.3,41.6,91.195122,-5.596338,89.643982,-6.729888,8.730472,53.232880,2582429593,797513348,863987071,2448256581,854196317,3,0.02950,0.05757, J5_Gem,0.0,0.3,38.5,+9.2,90.397652,-6.180284,123,0.18,162.03111,33.47264,30.650,-1.000,1.000,59.940,11,-1
R05B25, spo,20210109_043202,-1.3,0.584,15.868, Aich03_03, 9.0,2021,01,08,19,32,2.000,42.1,52.2,153.944153,4.848785,148.119278,12.016089,247.778351,38.247959,2208168381,2771764096,1665904417,2327358591,1698596120,3,0.03114,0.02175, spo,0.0,-1.0,-1.0,-1.0,151.474991,7.929236,79,0.24,170.22852,-16.06468,70.210,-1.000,1.000,59.940,36,-1
R05B25, spo,20210109_044901,0.7,0.317,17.535, Aich03_03, 9.0,2021,01,08,19,49,1.000,33.0,66.1,169.433914,14.513299,166.737991,9.624052,71.644646,27.634497,237565971,205422924,3911102635,9109968,4019932332,3,0.02457,0.00954, spo,0.0,-1.0,-1.0,-1.0,168.159454,12.227553,57,0.26,243.19031,62.64504,34.140,-1.000,1.000,59.940,20,-1
R05B25, spo,20210109_052656,0.6,0.150,20.217, Aich03_03, 9.0,2021,01,08,20,26,56.000,41.8,44.1,163.500092,-2.030028,160.860077,-0.533686,249.919754,60.420715,2142749583,3383315920,3234034390,1993227367,3222856866,3,0.02581,0.01215, spo,0.0,-1.0,-1.0,-1.0,162.341125,-1.373697,69,0.26,216.72128,-25.96616,67.360,-1.000,1.000,59.940,10,-1
R05B25, J5_xUm,20210109_055320,-1.2,0.334,10.049, Aich03_03, 9.0,2021,01,08,20,53,20.000,21.5,61.9,188.677734,8.705740,190.563400,5.905482,284.477631,33.422859,1924306108,2789208156,1809320279,2088351116,1835113235,3,0.18634,0.02263, J5_xUm,0.0,0.4,35.8,-14.2,189.539230,7.431756,130,0.84,176.79932,23.89402,60.310,-1.000,1.000,59.940,20,-1
R05B25, spo,20210111_042109,-0.2,0.267,17.333, Aich03_03, 9.0,2021,01,10,19,21,9.000,48.7,44.4,145.127411,1.089474,140.655930,2.509953,238.538315,72.274200,2530481198,645552496,990395142,2669934742,979264160,3,0.08843,0.03960, spo,0.0,-1.0,-1.0,-1.0,143.029999,1.757397,105,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20210111_055021,-0.2,0.184,15.618, Aich03_03, 9.0,2021,01,10,20,50,21.000,34.3,58.2,182.482178,7.762509,182.583054,10.754091,92.225700,1.880827,93389425,1095666044,2438333965,191782116,2535834736,3,0.11915,0.00982, spo,0.0,-1.0,-1.0,-1.0,182.524872,9.034895,128,0.69,180.95674,-23.05384,67.680,-1.000,1.000,59.940,12,-1
R05B25, spo,20210111_055251,-0.2,0.067,20.952, Aich03_03, 9.0,2021,01,10,20,52,51.000,93.2,71.6,178.173187,34.194508,176.993591,34.781986,313.556854,46.369385,3720018559,2043424432,3583117796,3542295997,3504859976,3,0.22924,0.04358, spo,0.0,-1.0,-1.0,-1.0,177.470169,34.479435,156,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210113_015225,0.9,0.150,14.607, Aich03_03, 9.0,2021,01,12,16,52,25.000,74.6,50.3,101.956802,17.734556,99.675880,17.251852,317.246094,68.604729,1305987846,1519763900,2948247318,1172720500,2933011801,3,0.01212,0.01232, spo,0.0,-1.0,-1.0,-1.0,100.941490,17.523222,27,0.74,239.08453,-5.03953,50.120,-1.000,1.000,59.940,10,-1
R05B25, spo,20210113_045231,-0.2,0.217,25.127, Aich03_03, 9.0,2021,01,12,19,52,31.000,77.5,56.5,151.756729,22.591387,149.024597,27.452883,72.562607,-24.255739,197670841,3115709744,4004323426,48148178,3902316104,3,0.02749,0.01590, spo,0.0,-1.0,-1.0,-1.0,150.534073,24.820745,57,0.23,189.69179,-46.77147,57.750,-1.000,1.000,59.940,14,-1
R05B25, spo,20210114_212012,-0.8,0.234,17.402, Aich03_03, 9.0,2021,01,14,12,20,12.000,27.6,41.3,55.323833,-9.501328,51.233295,-9.879471,24.164835,78.933662,3665726554,400580156,3821228193,3506603243,3815561912,3,0.02386,0.03746, spo,0.0,-1.0,-1.0,-1.0,53.209995,-9.702899,55,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20210115_033403,-1.0,0.584,11.732, Aich03_03, 9.0,2021,01,14,18,34,3.000,39.2,46.0,143.663651,-1.369507,138.986923,3.680822,232.397018,42.757351,488946135,3685808688,2601600998,348776874,2585512904,3,0.07605,0.02001, spo,0.0,-1.0,-1.0,-1.0,141.597519,0.864585,119,0.52,166.92401,-25.61377,46.450,-1.000,1.000,59.940,36,-1
R05B25, spo,20210115_035224,-1.2,0.217,30.505, Aich03_03, 9.0,2021,01,14,18,52,24.000,67.5,74.0,157.516342,27.903368,150.120270,29.375854,308.524078,58.808636,3245728809,1410608956,2935117410,3361374013,2882931421,3,0.08859,0.01149, spo,0.0,-1.0,-1.0,-1.0,154.231842,28.612045,126,0.42,213.92812,2.54557,71.820,-1.000,1.000,59.940,14,-1
R05B25, spo,20210116_003242,0.3,2.286,8.404, Aich03_03, 9.0,2021,01,15,15,32,42.000,81.9,62.5,94.213638,27.210127,107.381485,12.845191,27.464279,-37.516140,827920934,2540205104,355186258,961901224,323629118,3,0.03882,0.01720, spo,0.0,-1.0,-1.0,-1.0,97.051514,24.431116,105,0.23,55.94711,43.87115,17.860,-1.000,1.000,59.940,136,-1
R05B25, spo,20210116_042019,0.3,0.067,19.407, Aich03_03, 9.0,2021,01,15,19,20,19.000,340.4,69.6,189.277374,15.844330,188.457184,14.994247,85.020836,40.986217,688543195,3838935356,92126073,667299422,135679,2,0.08474,0.01133, spo,0.0,-1.0,-1.0,-1.0,188.922318,15.456857,99,0.30,225.05768,41.54453,61.690,-1.000,1.000,59.940,5,-1
R05B25, spo,20210116_044901,1.8,0.117,4.136, Aich03_03, 9.0,2021,01,15,19,49,1.000,14.5,74.9,185.491730,20.569950,184.911682,19.807722,81.211464,33.310066,1820358898,553076784,1935808430,1649792580,1995904750,3,0.04568,0.00560, spo,0.0,-1.0,-1.0,-1.0,185.168045,20.154688,85,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210116_054808,-0.3,0.100,14.679, Aich03_03, 9.0,2021,01,15,20,48,8.000,2.2,60.2,203.191193,5.462857,204.153656,6.456391,107.959244,43.636421,1762173451,1543537980,2688727437,1728207123,2795507614,0,0.03781,0.01118, spo,0.0,-1.0,-1.0,-1.0,203.483154,5.764803,28,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210116_194531,1.1,0.200,7.730, Aich03_03, 9.0,2021,01,16,10,45,31.000,61.1,73.9,38.438534,26.186182,36.970303,24.675787,287.045349,36.566315,24210699,1803464752,1509891575,159500963,1601919117,3,0.02374,0.01856, spo,0.0,-1.0,-1.0,-1.0,38.000031,25.740585,46,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20210117_032901,-0.6,0.167,20.995, Aich03_03, 9.0,2021,01,16,18,29,1.000,35.9,54.2,150.274048,4.624873,146.905746,5.754579,253.629196,70.698944,2795030220,3943255356,82299311,2944637873,43820441,3,0.02036,0.01813, spo,0.0,-1.0,-1.0,-1.0,148.655563,5.170431,12,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20210117_215155,0.1,0.100,11.678, Aich03_03, 9.0,2021,01,17,12,51,55.000,61.7,39.1,43.676723,3.433010,42.592915,3.049860,304.061676,70.243919,1056755979,1754595376,2497304896,903213958,2484231810,3,0.01625,0.00628, spo,0.0,-1.0,-1.0,-1.0,43.133217,3.241050,38,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20210118_011400,0.9,0.267,24.664, Aich03_03, 9.0,2021,01,17,16,13,60.000,55.9,47.5,103.224968,6.591958,96.603088,7.562712,229.776596,79.018623,329028927,1465146684,1814426691,458479108,1844081595,3,-1.00000,0.05509, spo,0.0,-1.0,-1.0,-1.0,99.927338,7.087606,0,1.46,194.71483,-9.42380,67.270,-1.000,1.000,59.940,17,-1
R05B25, spo,20210118_031407,0.1,0.150,17.267, Aich03_03, 9.0,2021,01,17,18,14,7.000,70.8,38.5,119.306183,8.532959,117.526749,6.651837,21.352438,42.683807,1269954001,2767757360,3139802784,1125066381,3139086896,3,0.02390,0.00873, spo,0.0,-1.0,-1.0,-1.0,118.501732,7.685483,65,1.55,251.08125,35.29864,60.730,-1.000,1.000,59.940,10,-1
R05B25, spo,20210118_032200,-0.3,0.200,27.100, Aich03_03, 9.0,2021,01,17,18,22,0.000,57.5,77.0,157.296143,27.627073,151.241470,28.422924,316.700562,60.789368,3377102478,1105558844,64541789,3228038607,111867050,3,0.02791,0.01023, spo,0.0,-1.0,-1.0,-1.0,154.351822,28.048735,67,1.51,212.99753,7.32983,62.360,-1.000,1.000,59.940,13,-1
R05B25, spo,20210118_035134,1.0,0.150,5.114, Aich03_03, 9.0,2021,01,17,18,51,34.000,74.5,75.1,160.378189,30.076233,159.552658,29.758450,21.649090,52.384865,2287053456,1610473520,2635430751,2164928345,2558273190,3,0.02469,0.01488, spo,0.0,-1.0,-1.0,-1.0,160.005295,29.933577,72,1.55,335.00772,-27.80358,57.310,-1.000,1.000,59.940,10,-1
R05B25, spo,20210119_001614,-1.1,0.067,30.488, Aich03_03, 9.0,2021,01,18,15,16,14.000,112.8,68.7,97.759804,40.665047,95.119247,41.193382,73.755310,-46.720779,4110613378,1619901756,462698296,4247150910,471714482,2,0.01360,0.03861, spo,0.0,-1.0,-1.0,-1.0,96.426544,40.987598,30,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210120_053508,1.0,0.617,11.231, Aich03_03, 9.0,2021,01,19,20,35,8.000,53.8,49.1,172.804001,6.933984,170.503418,0.435265,80.350189,19.394381,3716694076,1596219440,3222698765,3543883877,3339070699,3,0.02304,0.00915, spo,0.0,-1.0,-1.0,-1.0,171.609833,3.573172,64,0.27,247.69737,71.91764,24.180,-1.000,1.000,59.940,35,-1
R05B25, spo,20210121_041225,-0.6,0.167,29.283, Aich03_03, 9.0,2021,01,20,19,12,25.000,3.7,78.1,184.407593,23.392113,179.300735,23.494207,3.256928,66.455772,2211590425,2567585084,3159537528,2369762151,3095337298,2,0.01393,0.03388, spo,0.0,-1.0,-1.0,-1.0,182.038727,23.539482,24,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20210121_053342,-1.1,0.083,25.429, Aich03_03, 9.0,2021,01,20,20,33,42.000,68.8,59.1,174.942368,20.098898,173.159027,21.278177,290.610016,49.808815,4159297393,719937584,964831754,4184025162,1068203694,3,0.19906,0.01602, spo,0.0,-1.0,-1.0,-1.0,174.247086,20.563036,146,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210121_054416,0.9,0.133,6.465, Aich03_03, 9.0,2021,01,20,20,44,16.000,68.1,44.8,166.161499,10.969888,166.940063,10.636733,279.831757,64.228279,383597012,3013295420,2580177551,531628003,2569989255,3,0.20243,0.00781, spo,0.0,-1.0,-1.0,-1.0,166.644135,10.763680,146,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210128_051854,0.2,0.133,28.920, Aich03_03, 9.0,2021,01,27,20,18,54.000,31.2,77.0,201.521027,23.903397,203.218399,27.501133,101.916023,20.629808,3574610159,3554893872,3260004605,3680967778,3327910898,1,0.00853,0.05821, spo,0.0,-1.0,-1.0,-1.0,202.361862,25.715290,17,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20210129_053118,-0.3,0.217,11.597, Aich03_03, 9.0,2021,01,28,20,31,18.000,56.2,68.4,193.695633,21.658833,191.775742,23.531862,302.722107,39.383636,2806202582,23936316,323708035,2836200466,372710356,3,0.01513,0.03271, spo,0.0,-1.0,-1.0,-1.0,192.868484,22.474834,27,0.30,344.51694,-48.02560,31.730,-1.000,1.000,59.940,14,-1
