Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200810_230044,-1.9,1.385,9.746, Okayama4_, 9.0,2020,08,10,14,00,44.570,32.4,27.8,273.035919,-20.196747,265.024902,-30.988329,15.276433,-29.956717,899683254,4222955570,2891380149,426190334,2913902167,3,0.04690,0.00522, J5_Per,0.0,1.1,59.9,+0.2,269.732666,-24.936356,54,1.01,44.30381,56.89496,59.400,-1.000,0.300,59.940,82,-1
R05B25, spo,20200810_232302,1.1,0.050,1.587, Okayama4_, 9.0,2020,08,10,14,23,2.900,24.4,10.4,277.341949,-39.087334,277.163574,-39.261742,32.691040,-27.791807,3520530177,1471378294,1173659824,4244386102,1196631396,3,0.03386,0.00469, spo,0.0,-1.0,-1.0,-1.0,277.284363,-39.146626,74,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20200810_233017,-0.2,0.367,21.318, Okayama4_, 9.0,2020,08,10,14,30,17.730,74.6,43.1,264.453491,13.448464,261.730591,6.137932,349.509338,-19.819885,3397605684,2551473556,3345373470,3842666634,3235984775,3,0.03370,0.00745, J5_Per,0.0,0.6,64.2,+7.4,263.036621,9.687253,81,1.20,50.77946,53.88781,67.770,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20200810_233529,1.1,0.167,21.484, Okayama4_, 9.0,2020,08,10,14,35,29.590,14.8,43.7,301.320313,-10.247887,299.132690,-13.144002,38.758801,-35.605862,1095105223,2376928912,208258522,1806968200,187088908,2,0.02802,0.01124, J5_Per,0.0,3.1,62.3,+4.3,300.249268,-11.675426,75,1.14,344.37503,39.30885,67.970,-1.000,0.300,59.940,11,-1
R05B25, spo,20200810_235003,0.4,0.167,9.991, Okayama4_, 9.0,2020,08,10,14,50,3.220,52.3,38.9,277.739655,-1.760959,278.143219,-3.385912,7.303137,13.918188,2483371922,1997334456,1611106190,3106842401,1740248208,3,0.04282,0.01723, spo,0.0,-1.0,-1.0,-1.0,277.953186,-2.621309,79,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200810_235246,1.0,0.100,18.634, Okayama4_, 9.0,2020,08,10,14,52,46.260,61.9,45.8,278.075684,8.178047,276.260864,7.535944,346.222412,-68.889397,2049000865,2077258148,1982930725,1460960794,1900064830,2,0.04430,0.01375, spo,0.0,-1.0,-1.0,-1.0,277.195374,7.867805,64,0.88,327.24445,20.00039,67.360,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20200810_235304,-0.4,0.484,21.556, Okayama4_, 9.0,2020,08,10,14,53,4.980,56.5,46.7,281.425262,6.068380,276.924286,-3.149884,8.459167,-25.953732,1285249015,533712064,1325869822,1642314958,1222630936,2,0.04396,0.00784, J5_Per,0.0,0.7,59.8,-0.0,279.160553,1.440688,65,0.86,49.90290,57.48674,61.540,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20200811_000537,-1.2,0.601,10.982, Okayama4_, 9.0,2020,08,10,15,05,37.410,63.3,25.0,265.282471,-5.273600,262.628021,-11.330122,357.545685,-23.162945,2507170672,3972832652,3041061810,3136390905,3030347283,3,0.03621,0.01307, J5_Per,0.0,0.5,58.8,-1.6,263.921661,-8.404152,82,0.99,46.28349,57.65340,60.230,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20200811_002714,-0.5,0.450,17.741, Okayama4_, 9.0,2020,08,10,15,27,14.170,61.1,38.1,281.568085,2.388691,278.149384,-4.801555,10.433846,-25.386047,597309117,1975467088,1059341313,249923760,1060372126,3,0.03021,0.00857, J5_Per,0.0,1.7,58.5,-2.1,279.748047,-1.444829,77,1.02,55.41393,56.66128,62.710,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20200811_003531,1.0,0.334,8.846, Okayama4_, 9.0,2020,08,10,15,35,31.100,21.7,17.7,302.209686,-33.476551,299.886505,-35.764687,56.450794,-31.834768,2232544990,3450672348,3278549949,2949097068,3245771770,3,0.03236,0.00701, J5_Per,0.0,0.4,69.3,+15.9,301.050446,-34.639587,73,1.22,45.01013,57.77988,68.240,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20200811_004304,-0.0,0.484,7.468, Okayama4_, 9.0,2020,08,10,15,43,4.400,48.8,16.8,278.711792,-20.591534,276.605743,-23.582319,21.451487,-30.410933,2214713640,1217998448,622590045,2838579720,656782902,3,0.03845,0.01955, J5_Per,0.0,0.4,60.2,+0.6,277.461212,-22.386044,76,1.16,9.34095,59.48798,46.740,-1.000,0.300,59.940,23,-1
R05B25, spo,20200811_010824,0.8,0.083,10.008, Okayama4_, 9.0,2020,08,10,16,08,24.540,59.0,12.5,274.439789,-16.719484,273.851746,-17.053396,30.227938,-55.376114,2141660259,1966402172,3601499866,1399582691,3561971954,3,0.04895,0.01138, spo,0.0,-1.0,-1.0,-1.0,274.226318,-16.841022,66,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20200811_013706,-2.4,0.450,16.170, Okayama4_, 9.0,2020,08,10,16,37,6.120,69.1,31.6,289.850708,2.892652,286.427460,-3.511719,18.304934,-28.096149,3559740748,1649035440,3563922925,4194255652,3567405758,3,0.06152,0.00659, J5_Per,0.0,1.1,60.2,+0.8,288.175873,-0.241742,44,0.69,41.60116,60.23159,60.370,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20200811_023311,-0.8,0.284,22.335, Okayama4_, 9.0,2020,08,10,17,33,11.230,40.6,42.8,328.057404,-3.921926,324.608643,-9.264234,240.551514,32.405220,3918750123,2782606268,3777603203,3271726823,3864741297,3,0.04135,0.00789, J5_Per,0.0,0.8,63.9,+6.9,326.440399,-6.443915,37,0.80,40.59780,56.23430,65.710,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20200811_031458,-1.5,0.450,4.965, Okayama4_, 9.0,2020,08,10,18,14,58.710,59.7,14.5,307.213104,-14.961497,304.927368,-14.835449,318.582367,74.752846,3796174495,4280289584,700156164,3357883767,736328634,3,0.02353,0.01016, J5_sdA,0.0,1.4,52.1,+27.2,306.226196,-14.909872,2,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20200811_032553,0.3,0.100,17.234, Okayama4_, 9.0,2020,08,10,18,25,53.660,13.4,41.9,359.735535,-12.249798,359.191437,-13.861067,273.713837,17.720955,2666298399,3832914492,819632113,3062622508,806630373,3,0.03516,0.01070, J5_Per,0.0,5.1,45.9,-23.2,359.455658,-13.081423,58,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20200811_034406,-2.3,0.050,19.288, Okayama4_, 9.0,2020,08,10,18,44,6.190,61.2,45.9,336.443146,7.760664,335.959076,6.759870,242.502960,26.671400,1881878658,741007920,900497973,1494231225,887407185,2,0.05083,0.02540, J5_Per,0.0,4.6,62.0,+3.8,336.264191,7.440190,54,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200811_034712,-0.3,0.150,12.318, Okayama4_, 9.0,2020,08,10,18,47,12.060,31.8,26.5,344.779175,-21.695303,343.438080,-23.085791,272.872955,37.976410,2503438042,1471510332,3612486785,3156762476,3518626743,3,0.14661,0.01446, spo,0.0,-1.0,-1.0,-1.0,344.187500,-22.313545,57,1.02,43.79377,40.22183,50.220,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20200811_035450,-1.7,0.284,7.305, Okayama4_, 9.0,2020,08,10,18,54,50.380,30.4,11.8,339.926056,-35.204353,338.588837,-36.993965,88.842903,-24.678879,3081319757,3659252784,2628516546,2656528810,2582116573,3,-1.00000,0.00702, J5_Per,0.0,0.4,65.7,+9.9,339.317413,-36.030869,0,-1.00,8.10742,19.92157,69.510,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20200811_041526,0.8,0.133,19.413, Okayama4_, 9.0,2020,08,10,19,15,26.330,71.4,35.2,331.074463,6.594887,329.644470,4.424663,236.755066,33.082119,3396808155,2166722876,1544932905,3772720294,1542899973,3,0.07319,0.00799, J5_Per,0.0,1.2,68.1,+13.9,330.372772,5.532368,41,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20200811_042844,0.1,0.100,19.603, Okayama4_, 9.0,2020,08,10,19,28,44.050,67.7,35.7,336.703308,4.626165,335.637970,3.008954,243.664490,33.230427,3412110528,1552214064,771643343,3797424097,770987067,3,0.03966,0.00748, J5_Per,0.0,2.1,69.0,+15.5,336.165741,3.811018,28,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20200811_043206,-1.0,0.150,20.884, Okayama4_, 9.0,2020,08,10,19,32,6.370,53.9,38.1,346.957977,-1.639824,345.217316,-4.271067,258.039398,33.395134,4097747985,2597561660,611557302,3712750688,607061040,3,0.03043,0.01023, J5_Per,0.0,4.9,69.2,+15.8,346.195007,-2.794977,18,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
