Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, Iw_DLI,20210505_230344,-0.4,0.400,9.486, IS1_, 9.0,2021,05,05,14,03,44.780,50.2,60.6,188.307632,16.270275,185.066238,18.530588,298.953064,50.383137,84702123,2539188340,4111599449,458712843,4077574137,3,0.29681,0.00596, Iw_DLI,0.0,3.2,23.7,-22.1,186.577515,17.490217,242,0.86,273.74173,-45.68435,16.720,-1.000,1.000,59.940,23,-1,0.000
R05B27, spo,20210505_230742,-0.6,0.434,7.658, IS1_, 9.0,2021,05,05,14,07,42.980,39.9,74.3,201.480255,24.912493,198.072067,24.281336,45.842400,62.985313,3954134070,271388144,3327678580,4119288395,3287106617,3,0.06654,0.00899, spo,0.0,-1.0,-1.0,-1.0,199.758820,24.604092,145,0.86,234.52806,26.08304,22.910,-1.000,1.000,59.940,27,-1,-0.067
R05B27, spo,20210505_231217,0.6,0.350,5.292, IS1_, 9.0,2021,05,05,14,12,17.030,327.3,41.6,237.586807,-5.562473,238.415726,-7.233582,324.856598,26.063139,456887615,1793424760,2652308386,90427246,2577675768,3,0.07250,0.00330, spo,0.0,-1.0,-1.0,-1.0,238.046005,-6.489749,160,0.78,225.18909,17.43700,27.580,-1.000,1.000,59.940,15,-1,-0.050
R05B27, spo,20210506_012756,0.5,0.167,13.477, IS1_, 9.0,2021,05,05,16,27,56.370,34.2,22.3,213.434845,-22.138277,211.053375,-22.709606,178.018341,63.471191,708371745,1870250084,723971678,901832013,715564100,3,0.07658,0.00594, spo,0.0,-1.0,-1.0,-1.0,212.266968,-22.423407,188,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, sm_010,20210506_014218,0.7,0.184,11.086, IS1_, 9.0,2021,05,05,16,42,18.670,285.8,56.0,286.862854,22.436155,285.085541,21.029097,352.487061,-44.986874,17816792,2147351616,1777399754,449553028,1812612769,3,0.08422,0.01236, sm_010,0.0,2.2,33.1,-27.0,286.267670,21.970148,159,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210506_014822,-1.5,0.701,16.398, IS1_, 9.0,2021,05,05,16,48,22.070,319.4,44.4,280.460754,-0.417615,275.353546,-10.547298,10.668509,-26.450239,2444573965,1948524300,2821843903,2315959326,2946947186,3,0.09121,0.00591, spo,0.0,-1.0,-1.0,-1.0,278.069672,-5.207647,170,1.41,307.12305,41.53830,48.840,-1.000,1.000,59.940,43,-1,-0.050
R05B27, Iw_ABO,20210506_021053,-0.9,0.984,3.950, IS1_, 9.0,2021,05,05,17,10,53.400,3.7,20.5,254.256302,-31.989361,257.591064,-34.673119,316.204803,36.975815,2247206147,110084944,1773265975,2622802101,1803873384,3,0.08529,0.01091, Iw_ABO,0.0,3.2,20.8,-12.2,255.719299,-33.198124,166,0.74,238.73949,-17.47910,52.630,-1.000,1.000,59.940,54,-1,0.000
R05B27, Iw_SOP,20210506_023233,-0.7,0.267,16.563, IS1_, 9.0,2021,05,05,17,32,33.380,352.3,74.6,266.076477,22.025078,267.377686,26.349987,350.304840,-13.960198,3299787410,4204077020,82113814,3726817261,13267200,3,0.08958,0.00431, Iw_SOP,0.0,4.0,39.0,+30.3,266.702881,24.145193,187,0.32,238.07071,-56.12474,28.470,-1.000,1.000,59.940,17,-1,-0.017
R05B27, spo,20210506_023600,1.3,0.133,12.278, IS1_, 9.0,2021,05,05,17,36,0.740,0.7,61.3,264.361908,8.650700,264.336914,6.964967,354.235046,-0.833705,235870377,4209314928,4023000827,344915686,3931609966,3,0.09287,0.01764, spo,0.0,-1.0,-1.0,-1.0,264.350220,7.864805,187,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210506_024547,0.9,0.184,14.297, IS1_, 9.0,2021,05,05,17,45,47.660,340.2,66.2,275.297211,14.611505,272.611481,14.271657,301.601807,-73.785156,120708849,1506185340,4177204377,475274122,4260335230,3,0.07925,0.01389, spo,0.0,-1.0,-1.0,-1.0,274.104706,14.464490,190,0.33,312.75879,15.58445,45.910,-1.000,1.000,59.940,12,-1,-0.067
