Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200215_185527,2.3,0.067,4.036, TKB_1, 9.0,2020,02,15,09,55,27.930,97.6,23.1,357.943085,19.020250,357.833191,18.771721,260.139191,21.505426,1224432030,1711589482,1756803099,1402436220,1848742778,3,0.00459,0.00271, spo,0.0,-1.0,-1.0,-1.0,357.889984,18.895002,61,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200215_202701,2.5,0.067,6.088, TKB_1, 9.0,2020,02,15,11,27,1.690,111.4,24.9,15.721146,30.869341,15.361764,30.608458,254.250656,41.135109,1010005417,4214244814,125778731,849448298,79877701,3,0.00428,0.00171, spo,0.0,-1.0,-1.0,-1.0,15.600007,30.779816,75,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200215_203407,1.7,0.434,7.430, TKB_1, 9.0,2020,02,15,11,34,7.860,108.6,35.3,29.802507,33.133541,26.046211,33.939743,182.944000,53.808804,289572213,539546756,779973140,533403622,771949246,3,0.00467,0.00230, spo,0.0,-1.0,-1.0,-1.0,28.076094,33.520035,96,0.43,123.80042,-25.12208,21.030,-1.000,1.000,29.970,14,-1
R05B25, spo,20200215_214615,2.0,1.134,2.738, TKB_1, 9.0,2020,02,15,12,46,15.980,106.9,24.8,37.743183,27.272274,34.277641,27.536491,205.444595,62.182320,58748786,3154103232,3294904527,205076161,3350387180,3,0.00452,0.00205, spo,0.0,-1.0,-1.0,-1.0,36.218384,27.399239,113,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,35,-1
R05B25, spo,20200215_214947,2.1,0.501,6.285, TKB_1, 9.0,2020,02,15,12,49,47.550,116.7,25.0,33.896343,35.114872,30.157881,34.393051,234.423096,53.098080,3438911151,1716726424,2032347620,3278495282,2063109538,3,0.00459,0.00217, spo,0.0,-1.0,-1.0,-1.0,32.136105,34.790810,112,0.28,152.31693,-7.43319,27.170,-1.000,1.000,29.970,16,-1
R05B25, spo,20200215_222928,0.6,0.367,16.334, TKB_1, 9.0,2020,02,15,13,29,28.400,92.6,38.3,68.015045,22.879044,62.395962,20.145214,300.135376,55.500534,2923493419,303881476,845706934,2693370784,845946100,3,0.00442,0.00169, spo,0.0,-1.0,-1.0,-1.0,65.276726,21.583153,129,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20200215_222952,2.3,0.601,10.606, TKB_1, 9.0,2020,02,15,13,29,52.240,85.4,32.5,66.019051,14.877192,59.751549,16.998816,190.873856,65.069298,397078678,3027864704,3720297044,427048121,3709478726,3,0.00421,0.00266, spo,0.0,-1.0,-1.0,-1.0,62.871140,15.971069,123,0.30,164.58003,-24.38362,35.480,-1.000,1.000,29.970,18,-1
R05B25, spo,20200215_225610,1.1,0.334,9.538, TKB_1, 9.0,2020,02,15,13,56,10.180,101.3,38.5,71.536140,29.110813,67.997337,29.867395,43.257427,-57.694698,2268939003,1396541004,2219995889,2313969594,2222348125,3,0.00441,0.00261, spo,0.0,-1.0,-1.0,-1.0,69.710823,29.514168,127,0.29,207.51115,-32.55569,45.900,-1.000,1.000,29.970,11,-1
R05B25, spo,20200215_234707,1.6,0.100,6.499, TKB_1, 9.0,2020,02,15,14,47,7.110,113.7,37.5,78.887016,37.873295,78.326210,38.188805,29.988890,-40.194061,4165483280,3453030352,2300031465,4111693484,2302164991,3,0.00381,0.00785, spo,0.0,-1.0,-1.0,-1.0,78.750969,37.961597,138,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200216_000219,3.0,0.100,6.344, TKB_1, 9.0,2020,02,15,15,02,19.390,114.7,28.6,71.992676,35.164204,71.149132,35.033768,89.476334,-53.553818,955071361,3334433372,93571021,909935497,85560937,3,0.00430,0.00292, spo,0.0,-1.0,-1.0,-1.0,71.714508,35.118946,141,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200216_000646,2.6,0.367,6.909, TKB_1, 9.0,2020,02,15,15,06,46.260,95.3,19.3,73.858078,15.290982,72.057671,13.391570,330.139618,40.938843,3300038736,843791728,2730979976,3382556620,2701256108,1,0.00474,0.02568, spo,0.0,-1.0,-1.0,-1.0,72.827576,14.209403,151,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20200216_001847,1.6,0.501,10.326, TKB_1, 9.0,2020,02,15,15,18,47.620,90.2,20.3,80.428223,11.763124,75.408905,12.958286,29.262064,-71.629387,1806016859,4226637180,1339104989,1724377744,1276374232,1,0.00415,0.00437, spo,0.0,-1.0,-1.0,-1.0,77.983109,12.357445,147,0.36,193.94701,-18.26953,65.430,-1.000,1.000,29.970,16,-1
R05B25, spo,20200216_002339,3.4,0.133,7.738, TKB_1, 9.0,2020,02,15,15,23,39.010,83.8,33.5,96.213913,14.411593,95.346100,13.979751,340.170502,59.665497,2477829487,1436726960,1169040517,2662908142,1168091155,3,0.00426,0.00184, spo,0.0,-1.0,-1.0,-1.0,95.820839,14.214233,136,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200216_002507,3.1,0.133,8.148, TKB_1, 9.0,2020,02,15,15,25,7.860,88.0,38.0,98.623505,19.638609,97.559280,19.355066,318.620911,65.022568,941635435,658319804,3956174357,891563453,3953289227,3,0.00357,0.00191, spo,0.0,-1.0,-1.0,-1.0,98.149673,19.512817,118,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200216_004525,3.3,0.133,7.142, TKB_1, 9.0,2020,02,15,15,45,25.220,86.9,21.1,89.565910,9.672768,88.660904,9.705816,76.998543,-80.093788,2435900664,1552975152,2869183988,2619336595,2821288156,3,0.00407,0.00057, spo,0.0,-1.0,-1.0,-1.0,89.087097,9.690755,107,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200216_004857,2.8,0.267,7.922, TKB_1, 9.0,2020,02,15,15,48,57.530,93.6,37.1,101.471840,23.134506,99.208267,22.707270,308.088989,64.457077,358385261,188132924,2618582683,408662170,2624525473,3,0.00415,0.00189, spo,0.0,-1.0,-1.0,-1.0,100.317841,22.921041,122,0.42,251.23238,-15.22786,47.610,-1.000,1.000,29.970,9,-1
R05B25, spo,20200216_014345,2.4,0.200,5.620, TKB_1, 9.0,2020,02,15,16,43,45.130,91.1,24.5,104.870171,14.845696,104.323898,13.873443,6.908668,27.588989,2425841271,3523811888,2645223258,2644367554,2664225030,3,0.00393,0.00179, spo,0.0,-1.0,-1.0,-1.0,104.589851,14.348001,73,0.67,269.16180,16.64428,39.060,-1.000,1.000,29.970,7,-1
R05B25, spo,20200216_015123,1.9,0.100,2.109, TKB_1, 9.0,2020,02,15,16,51,23.490,85.9,24.0,109.076149,10.623388,109.025757,10.281063,17.550768,8.073962,2804327916,486002492,252572246,2855478614,202527813,3,0.00419,0.00059, spo,0.0,-1.0,-1.0,-1.0,109.056496,10.494182,70,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200216_015615,1.0,0.133,21.989, TKB_1, 9.0,2020,02,15,16,56,15.750,102.6,36.2,113.777443,29.195147,111.111382,27.759565,344.535370,48.545288,4075246670,3882791984,3572580494,4291953605,3565552025,3,0.00556,0.00072, spo,0.0,-1.0,-1.0,-1.0,112.469101,28.502796,67,0.83,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200216_034752,1.7,0.067,15.243, TKB_1, 9.0,2020,02,15,18,47,52.200,109.8,32.6,135.084534,33.126686,134.092117,32.544144,6.782026,43.524773,434362710,1926676796,3210508642,448458365,3205659119,3,0.00587,0.00100, spo,0.0,-1.0,-1.0,-1.0,134.657501,32.878849,18,1.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200215_185209,2.7,0.534,4.524, TKB_2, 9.0,2020,02,15,09,52,9.150,55.2,39.9,32.902760,0.954577,34.930504,2.299736,301.466125,56.392574,3546224694,2362427440,3958659118,3704725615,3943628387,3,0.00549,0.00237, spo,0.0,-1.0,-1.0,-1.0,33.886627,1.607729,77,0.44,340.15851,-30.60888,15.700,-1.000,1.000,29.970,17,-1
R05B25, spo,20200215_193406,2.2,0.100,9.761, TKB_2, 9.0,2020,02,15,10,34,6.070,40.8,35.5,49.826214,-9.416693,48.837643,-9.651048,353.483551,73.351807,4046921939,3022456124,3242404309,4270713474,3242998503,3,0.00562,0.00470, spo,0.0,-1.0,-1.0,-1.0,49.535858,-9.480268,96,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200215_194717,1.6,0.267,3.781, TKB_2, 9.0,2020,02,15,10,47,17.460,50.2,47.1,54.118042,4.102797,53.575771,3.253507,321.506073,32.428780,847076748,856141872,4143239584,1026239613,4155800448,3,0.00580,0.00258, spo,0.0,-1.0,-1.0,-1.0,53.847271,3.678964,107,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20200215_205408,1.0,0.534,8.886, TKB_2, 9.0,2020,02,15,11,54,8.660,53.2,45.9,68.541077,4.526908,63.933487,3.420818,320.162140,75.904037,3936100302,2966310204,2717305046,3831900087,2691646939,3,0.00596,0.00233, spo,0.0,-1.0,-1.0,-1.0,66.223534,3.974137,178,0.27,165.20634,9.91044,19.530,-1.000,1.000,29.970,17,-1
R05B25, spo,20200215_210726,2.2,0.601,7.042, TKB_2, 9.0,2020,02,15,12,07,26.590,55.6,44.8,69.865761,4.815155,71.941032,1.151052,342.590759,-29.439278,970756527,1305935920,676238011,925416603,702927644,3,0.00540,0.00216, spo,0.0,-1.0,-1.0,-1.0,70.911026,2.973168,183,0.26,308.18695,40.17073,15.390,-1.000,1.000,29.970,19,-1
R05B25, spo,20200215_213728,2.1,0.167,15.071, TKB_2, 9.0,2020,02,15,12,37,28.130,58.1,52.5,81.511047,11.568745,79.264969,11.063869,309.820801,72.892944,3494781601,3545128252,1889607338,3710881089,1911780399,3,0.00519,0.00267, spo,0.0,-1.0,-1.0,-1.0,80.712639,11.391426,165,0.35,130.62027,16.84772,46.220,-1.000,1.000,29.970,6,-1
R05B25, spo,20200215_214254,2.8,0.167,6.301, TKB_2, 9.0,2020,02,15,12,42,54.750,40.6,46.4,88.100945,-0.140846,87.920212,-1.082962,358.127960,10.858071,4238312527,1457299504,417676548,4053864972,422274838,3,0.00541,0.00132, spo,0.0,-1.0,-1.0,-1.0,88.030731,-0.506909,177,0.35,265.87231,22.09190,32.220,-1.000,1.000,29.970,6,-1
R05B25, spo,20200215_220706,1.3,0.334,17.294, TKB_2, 9.0,2020,02,15,13,07,6.270,62.1,50.0,85.369980,11.645209,79.517822,11.134785,286.677643,77.526222,4013918643,3149495612,2273831323,3794111039,2258786412,3,0.00556,0.00362, spo,0.0,-1.0,-1.0,-1.0,82.441956,11.404536,185,0.36,172.06029,4.62044,39.920,-1.000,1.000,29.970,11,-1
R05B25, spo,20200215_221204,1.0,0.234,6.403, TKB_2, 9.0,2020,02,15,13,12,4.230,41.7,54.2,98.997955,6.768723,98.513809,5.349364,6.705153,18.627274,3155274810,142991408,792622418,2971591168,697973714,3,0.00596,0.00186, spo,0.0,-1.0,-1.0,-1.0,98.790833,6.162481,191,0.35,241.54973,69.89532,12.090,-1.000,1.000,29.970,8,-1
R05B25, spo,20200215_233236,2.1,0.501,17.765, TKB_2, 9.0,2020,02,15,14,32,36.830,45.6,34.0,105.565170,-8.325290,97.300835,-4.922178,355.849335,-66.550186,3800336911,737525052,1127879621,4019003886,1125097090,3,0.00584,0.00220, spo,0.0,-1.0,-1.0,-1.0,101.696297,-6.755173,143,0.28,198.94344,-22.50589,60.730,-1.000,1.000,29.970,16,-1
R05B25, spo,20200215_233748,2.8,0.934,7.781, TKB_2, 9.0,2020,02,15,14,37,48.270,49.3,47.3,112.563332,4.022871,113.183472,-3.044212,22.916449,-5.008224,227038469,3618922544,2201320141,12378784,2189672658,3,0.00588,0.00338, spo,0.0,-1.0,-1.0,-1.0,112.887360,0.331921,135,0.38,310.15790,53.01278,18.440,-1.000,1.000,29.970,29,-1
R05B25, spo,20200215_233937,2.9,0.067,12.219, TKB_2, 9.0,2020,02,15,14,39,37.150,59.2,42.4,104.481995,4.912466,103.561630,4.789015,341.846924,80.949409,374171513,2153397564,754333421,457918556,762537726,3,0.00612,0.00334, spo,0.0,-1.0,-1.0,-1.0,104.043671,4.851299,110,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200215_234234,2.9,0.901,2.099, TKB_2, 9.0,2020,02,15,14,42,34.590,36.4,38.9,116.953804,-8.165455,117.031082,-9.915527,26.599783,-2.465744,216737438,1795776560,3053959,952663,33182251,3,0.00634,0.06276, spo,0.0,-1.0,-1.0,-1.0,116.989830,-8.983355,101,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,29,-1
R05B25, spo,20200215_235813,2.6,0.701,4.678, TKB_2, 9.0,2020,02,15,14,58,13.930,30.5,42.2,126.448776,-7.231593,124.044418,-9.426859,44.171791,46.643082,862632947,2184920380,4076471227,811541968,4083946738,3,0.00606,0.00246, spo,0.0,-1.0,-1.0,-1.0,125.318184,-8.268723,80,0.45,162.09724,20.12540,13.880,-1.000,1.000,29.970,22,-1
R05B25, spo,20200216_000013,2.9,0.167,6.993, TKB_2, 9.0,2020,02,15,15,00,13.520,26.4,51.6,133.180344,0.367452,132.420273,-0.587536,42.887894,38.515125,2047678838,1076060208,2258969541,2034712643,2153913128,3,0.00597,0.00299, spo,0.0,-1.0,-1.0,-1.0,132.908325,0.025669,84,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200216_000156,3.3,0.200,5.331, TKB_2, 9.0,2020,02,15,15,01,56.020,21.5,36.5,131.855499,-15.026290,131.066803,-15.747008,57.101391,44.409275,3931424288,2662153532,2597607368,3911725627,2598151408,3,0.00564,0.00268, spo,0.0,-1.0,-1.0,-1.0,131.457291,-15.391148,79,0.47,154.86823,7.07905,26.130,-1.000,1.000,29.970,7,-1
R05B25, spo,20200216_000441,1.9,0.200,9.562, TKB_2, 9.0,2020,02,15,15,04,41.120,41.9,54.2,127.133430,6.923083,125.199661,6.826022,329.062317,82.542816,1938116055,1211588656,65044261,1890165553,89387015,3,0.00696,0.01020, spo,0.0,-1.0,-1.0,-1.0,126.172951,6.875849,83,0.47,205.91219,0.32234,19.110,-1.000,1.000,29.970,7,-1
R05B25, spo,20200216_002034,1.0,0.567,21.660, TKB_2, 9.0,2020,02,15,15,20,34.570,37.2,42.5,127.722130,-4.721802,115.721931,-7.490998,56.434814,75.562340,1251425848,2482060604,1485182472,1237044997,1500518894,3,0.00635,0.00476, spo,0.0,-1.0,-1.0,-1.0,121.897797,-6.102712,86,0.46,230.38666,14.14824,71.220,-1.000,1.000,29.970,17,-1
R05B25, spo,20200216_004712,0.5,0.767,22.312, TKB_2, 9.0,2020,02,15,15,47,12.030,36.4,42.5,134.950241,-4.964077,119.627930,2.842051,215.188889,62.874157,608920988,1646223408,1163152560,655409610,1154726615,3,0.00546,0.00390, spo,0.0,-1.0,-1.0,-1.0,127.962456,-1.420037,71,0.49,199.49110,-26.86464,65.020,-1.000,1.000,29.970,24,-1
R05B25, spo,20200216_005005,3.0,0.501,1.816, TKB_2, 9.0,2020,02,15,15,50,5.370,41.4,49.6,136.285355,2.880535,135.945633,2.045217,45.115150,22.090866,2832379440,1446591804,1000416710,2878831478,1027951059,3,0.00600,0.00231, spo,0.0,-1.0,-1.0,-1.0,136.124863,2.486081,79,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20200216_012401,2.8,0.133,1.259, TKB_2, 9.0,2020,02,15,16,24,1.170,63.0,38.0,125.442146,3.943015,125.317017,3.847844,30.224619,52.836609,3871557717,2842648624,1601564101,3858271448,1587798570,3,0.00536,0.00115, spo,0.0,-1.0,-1.0,-1.0,125.387482,3.902289,55,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200216_020622,2.8,0.100,8.525, TKB_2, 9.0,2020,02,15,17,06,22.480,62.3,39.4,137.496033,4.600795,137.419922,3.956496,46.952858,6.697719,4054413369,2689154364,3807432811,4075576026,3810734581,3,0.00698,0.00169, spo,0.0,-1.0,-1.0,-1.0,137.468918,4.385839,38,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200216_020633,1.3,0.100,26.446, TKB_2, 9.0,2020,02,15,17,06,33.920,54.9,36.4,139.658340,-1.656607,137.630402,-1.792212,73.043304,85.841820,1117215091,4245643312,3296422191,1096076631,3295772586,3,0.00638,0.00447, spo,0.0,-1.0,-1.0,-1.0,139.037216,-1.694169,32,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200216_021034,-1.3,0.334,27.524, TKB_2, 9.0,2020,02,15,17,10,34.130,48.2,53.8,155.413910,8.793680,146.289597,7.194520,22.629429,77.169914,2719202559,879312188,4076194999,2709022854,4122252328,3,0.00534,0.00508, spo,0.0,-1.0,-1.0,-1.0,150.820724,8.015306,22,0.94,247.56990,8.97387,70.460,-1.000,1.000,29.970,11,-1
R05B25, spo,20200216_032131,1.1,0.634,6.492, TKB_2, 9.0,2020,02,15,18,21,31.850,32.9,41.1,175.267151,-7.394773,179.392822,-7.599118,198.273117,81.974258,3448346597,776953904,2044772264,3373128879,2038260690,3,0.00441,0.00299, spo,0.0,-1.0,-1.0,-1.0,177.178268,-7.494233,17,0.41,118.43430,-8.03925,19.100,-1.000,1.000,29.970,20,-1
R05B25, spo,20200216_032822,1.4,0.634,6.241, TKB_2, 9.0,2020,02,15,18,28,22.360,34.1,39.7,175.515320,-8.232807,178.080948,-11.284971,258.799866,38.945839,3555390218,3517529404,85355081,3614260267,88815394,3,0.00622,0.00317, spo,0.0,-1.0,-1.0,-1.0,176.719467,-9.674631,18,0.73,93.36936,37.73487,14.910,-1.000,1.000,29.970,20,-1
R05B25, spo,20200216_032838,1.2,0.100,21.836, TKB_2, 9.0,2020,02,15,18,28,38.570,40.6,34.1,168.199142,-10.551099,166.783966,-11.262355,97.634628,60.754711,3179271135,2429509680,5639189,3119501928,27772618,3,0.00799,0.00553, spo,0.0,-1.0,-1.0,-1.0,167.697861,-10.808982,22,0.79,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200216_044144,2.2,0.100,8.225, TKB_2, 9.0,2020,02,15,19,41,44.730,61.1,31.7,171.624283,-1.468728,170.880142,-1.622331,88.468567,77.878357,1198781872,204029244,1369197748,1140695591,1350150662,3,0.00702,0.00491, spo,0.0,-1.0,-1.0,-1.0,171.402084,-1.513517,11,1.10,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200216_045246,2.0,0.400,5.847, TKB_2, 9.0,2020,02,15,19,52,46.450,39.0,38.0,192.495453,-7.901547,193.770554,-9.894000,277.546295,31.865232,2649709979,1439653936,1124812189,2557794631,1126647991,3,0.00561,0.00398, spo,0.0,-1.0,-1.0,-1.0,193.012909,-8.713227,22,0.39,162.31537,27.03781,20.810,-1.000,1.000,29.970,12,-1
R05B25, spo,20200215_223434,3.8,0.467,4.308, TKB_2, 9.0,2020,02,15,13,34,34.920,49.4,48.2,97.196617,4.748744,95.018555,4.853263,246.195587,84.464462,1102806225,204029244,1343080889,1285630320,1361294323,3,0.00624,0.03512, spo,0.0,-1.0,-1.0,-1.0,96.326317,4.791339,180,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20200216_051438,1.3,0.100,10.752, TKB_2, 9.0,2020,02,15,20,14,38.730,27.0,51.6,211.674484,0.512579,211.024841,-0.157562,121.174583,44.412712,2625544046,1439653936,1126711606,2552630315,1150564419,3,0.00978,0.00453, spo,0.0,-1.0,-1.0,-1.0,211.478928,0.310645,5,1.94,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
