Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210202_205058,2.5,0.100,3.737, TKB_1, 9.0,2021,02,02,11,50,58.500,85.3,22.3,20.604050,9.040970,20.209518,9.090411,160.979187,78.326141,4042744353,528317028,291183862,4269606879,302129728,3,0.00660,0.00187, spo,0.0,-1.0,-1.0,-1.0,20.468414,9.059736,96,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210202_211942,1.1,0.567,7.100, TKB_1, 9.0,2021,02,02,12,19,42.260,85.3,34.4,38.043053,15.847389,34.382324,13.882865,281.401672,57.663925,1627627529,1113331232,528674293,1857734850,536393208,3,0.00708,0.00083, spo,0.0,-1.0,-1.0,-1.0,36.305191,14.926472,114,0.40,156.33372,19.64511,21.010,-1.000,1.000,29.970,18,-1,0.033
R05B27, spo,20210202_213050,2.6,0.400,5.721, TKB_1, 9.0,2021,02,02,12,30,50.330,103.5,28.2,26.724474,26.185537,24.193716,26.469286,189.709702,62.785198,2523487674,3256751704,4133064130,2565146872,4121909402,3,0.00668,0.00113, spo,0.0,-1.0,-1.0,-1.0,25.463053,26.332697,115,0.39,105.92648,-7.93968,18.830,-1.000,1.000,29.970,13,-1,-0.033
R05B27, spo,20210202_214957,2.0,0.334,7.650, TKB_1, 9.0,2021,02,02,12,49,57.280,117.4,35.1,33.249210,39.767025,29.978849,40.205124,196.397552,48.991966,143904290,661203396,4216697894,117504735,4214325460,3,0.00654,0.00101, spo,0.0,-1.0,-1.0,-1.0,31.576323,40.003311,113,0.35,162.91377,-37.69111,35.830,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20210202_220102,3.1,0.167,11.423, TKB_1, 9.0,2021,02,02,13,01,2.650,116.7,28.7,28.757122,36.779640,26.816771,36.072842,245.106125,47.134468,2150434899,1303676928,3856275135,2394273793,3864880644,3,0.00688,0.00167, spo,0.0,-1.0,-1.0,-1.0,27.944460,36.489002,122,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210202_220357,2.3,0.667,3.983, TKB_1, 9.0,2021,02,02,13,03,57.280,116.6,29.4,30.350037,37.031811,27.043211,37.338997,197.780106,52.297710,2871383151,4190839756,1922743060,2756938609,1896049577,3,0.00673,0.00091, spo,0.0,-1.0,-1.0,-1.0,28.697031,37.197170,116,0.48,107.44379,-18.37402,12.090,-1.000,1.000,29.970,21,-1,-0.033
R05B27, spo,20210202_221254,0.5,0.567,11.056, TKB_1, 9.0,2021,02,02,13,12,54.050,97.2,35.7,47.431229,24.960964,40.912025,23.174837,260.482666,60.954681,1606897355,3835653840,516426123,1344016997,513454634,3,0.00648,0.00079, spo,0.0,-1.0,-1.0,-1.0,44.217335,24.121204,123,0.43,174.37407,-2.59552,42.650,-1.000,1.000,29.970,18,-1,0.033
R05B27, spo,20210202_225043,2.4,0.434,4.913, TKB_1, 9.0,2021,02,02,13,50,43.590,90.4,19.8,45.753841,11.654444,43.685772,11.080504,279.867767,70.614265,2449419911,3095850332,1362162991,2652058012,1377186340,3,0.00693,0.00052, spo,0.0,-1.0,-1.0,-1.0,44.750996,11.378221,134,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1,0.000
R05B27, spo,20210202_232819,2.4,0.167,8.744, TKB_1, 9.0,2021,02,02,14,28,19.180,102.3,19.3,48.472412,20.764200,47.105419,20.204990,279.079376,59.144733,2340666047,1755794288,1744031364,2217423622,1692362854,3,0.00745,0.00163, spo,0.0,-1.0,-1.0,-1.0,47.961582,20.556959,183,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210203_001220,3.2,0.133,7.219, TKB_1, 9.0,2021,02,02,15,12,20.510,106.9,24.8,62.272774,27.239380,61.307602,26.894051,283.405640,55.644287,1863782913,3014685564,1471482990,1616353516,1417616726,3,0.00714,0.00135, spo,0.0,-1.0,-1.0,-1.0,61.812435,27.077625,173,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_xUm,20210203_010654,2.3,0.100,18.953, TKB_1, 9.0,2021,02,02,16,06,54.080,95.6,29.0,85.307961,20.586601,83.975845,19.677185,329.260406,49.456070,42546736,536375984,558623968,261299495,569624686,3,0.00758,0.00183, J5_xUm,0.0,5.9,55.8,+33.9,84.879906,20.298012,184,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210203_012023,3.6,0.100,8.374, TKB_1, 9.0,2021,02,02,16,20,23.200,99.1,24.6,83.011559,21.068037,82.193420,21.070478,82.201088,-68.929077,478591500,3431364028,75932315,300207530,131200111,3,0.00744,0.00070, spo,0.0,-1.0,-1.0,-1.0,82.776749,21.069950,189,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210203_012725,2.8,0.067,10.559, TKB_1, 9.0,2021,02,02,16,27,25.340,102.1,27.5,85.968285,24.854481,85.186806,24.719872,109.959343,-63.114582,4209143441,1448426800,2334584317,4157173543,2289792548,3,0.00775,0.00084, spo,0.0,-1.0,-1.0,-1.0,85.514900,24.776260,195,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210203_014021,1.8,0.167,13.584, TKB_1, 9.0,2021,02,02,16,40,21.920,118.0,26.7,80.808784,37.017662,78.427025,37.496532,56.972057,-50.499393,3585752155,397772348,3730714707,3638334528,3710120627,3,0.00760,0.00368, spo,0.0,-1.0,-1.0,-1.0,79.912979,37.204086,178,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210203_014713,1.1,0.367,8.455, TKB_1, 9.0,2021,02,02,16,47,13.660,119.3,17.7,72.169357,33.774963,68.566208,33.136749,91.422707,-54.685032,2571723199,2191591984,2405264357,2543414635,2365340660,3,0.00830,0.00115, spo,0.0,-1.0,-1.0,-1.0,70.514168,33.495892,192,0.50,173.72856,4.78676,49.540,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210203_015236,2.1,0.167,8.290, TKB_1, 9.0,2021,02,02,16,52,36.320,80.4,29.2,104.437500,9.603580,103.158119,9.545623,299.237305,80.073334,1092940216,3283746620,1767653654,1277307796,1775739381,3,0.00833,0.00185, spo,0.0,-1.0,-1.0,-1.0,103.934982,9.581376,179,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210203_015958,1.8,0.501,8.889, TKB_1, 9.0,2021,02,02,16,59,58.430,98.7,35.3,103.322258,25.931353,99.317024,28.569357,43.056614,-45.567501,3127163326,2075366448,3511856754,3076575867,3511519607,3,0.00766,0.00078, spo,0.0,-1.0,-1.0,-1.0,101.502480,27.159584,187,0.42,152.47145,-22.24437,26.440,-1.000,1.000,29.970,16,-1,0.000
R05B27, spo,20210203_020806,0.9,1.101,4.736, TKB_1, 9.0,2021,02,02,17,08,6.120,110.6,31.7,96.680992,33.331551,91.353043,36.310116,44.030365,-42.690453,543587113,3657179452,1988127800,761353715,1987935189,3,0.00766,0.00061, spo,0.0,-1.0,-1.0,-1.0,94.430008,34.644703,178,0.48,125.08006,1.30622,19.430,-1.000,1.000,29.970,34,-1,-0.067
R05B27, spo,20210203_025352,2.2,0.100,7.901, TKB_1, 9.0,2021,02,02,17,53,52.740,113.0,27.4,102.437630,33.436108,101.778030,32.371021,356.255402,22.880089,971126607,2985527344,1819811852,887137881,1825605725,3,0.00702,0.00342, spo,0.0,-1.0,-1.0,-1.0,102.189903,33.046181,144,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210203_030017,2.7,0.100,10.546, TKB_1, 9.0,2021,02,02,18,00,17.150,110.5,34.7,113.132439,34.493347,111.333710,33.924713,326.373260,50.595135,646225033,4016293180,1604918267,733503209,1607242109,3,0.00772,0.00140, spo,0.0,-1.0,-1.0,-1.0,112.605766,34.331348,166,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210203_035541,1.8,0.200,10.854, TKB_1, 9.0,2021,02,02,18,55,41.680,110.8,35.7,128.010468,35.128529,125.883247,36.467388,73.960930,-39.843472,89550748,1248014384,3531219868,100899735,3528269354,3,0.00780,0.00191, spo,0.0,-1.0,-1.0,-1.0,126.953537,35.804077,140,0.42,209.66887,-43.57831,32.800,-1.000,1.000,29.970,7,-1,0.100
R05B27, spo,20210203_040126,1.5,0.234,7.240, TKB_1, 9.0,2021,02,02,19,01,26.160,121.0,17.7,104.788170,35.178265,102.768234,35.624714,78.697929,-51.874245,2838602120,478924092,3591348068,2755380244,3588408991,3,0.00843,0.00188, spo,0.0,-1.0,-1.0,-1.0,103.936523,35.371201,132,0.47,158.91728,6.48206,48.480,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210203_042330,1.9,0.367,8.927, TKB_1, 9.0,2021,02,02,19,23,30.320,94.6,28.2,134.419022,19.531906,131.901093,21.771572,243.524033,42.695709,2801985170,209059888,4144980487,2756321361,4154663431,3,0.00848,0.00084, spo,0.0,-1.0,-1.0,-1.0,133.283630,20.554506,123,0.29,193.11325,-38.08385,31.350,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210203_045804,2.3,0.167,10.411, TKB_1, 9.0,2021,02,02,19,58,4.600,106.3,17.4,127.188866,23.136047,125.494347,22.719929,340.727875,62.859081,3355931694,4161887548,829621340,3408603812,852436788,3,0.00941,0.00230, spo,0.0,-1.0,-1.0,-1.0,126.591942,22.991806,115,0.53,214.10307,16.75353,67.300,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210203_045919,2.2,0.133,15.026, TKB_1, 9.0,2021,02,02,19,59,19.710,119.0,33.9,138.804230,40.750126,137.126526,39.351433,17.376530,31.183588,546923110,459972656,1248584664,593128338,1243707593,3,0.00868,0.00219, spo,0.0,-1.0,-1.0,-1.0,137.997620,40.083771,101,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210203_050024,2.1,0.467,4.075, TKB_1, 9.0,2021,02,02,20,00,24.570,110.8,21.1,128.814148,28.738785,129.050888,26.838083,41.873966,-5.559746,1668969315,3293543740,447102836,1613491759,434801178,3,0.00881,0.00045, spo,0.0,-1.0,-1.0,-1.0,128.918228,27.911348,105,0.49,316.55246,6.34288,30.200,-1.000,1.000,29.970,14,-1,0.000
R05B27, spo,20210203_050057,2.0,0.100,12.880, TKB_1, 9.0,2021,02,02,20,00,57.110,121.6,26.0,128.462784,39.717991,127.439758,39.003342,2.913261,34.987312,4158632514,4181844016,488997533,4102946466,500585412,3,0.00813,0.00081, spo,0.0,-1.0,-1.0,-1.0,128.084198,39.455288,104,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210203_050730,2.3,0.367,5.406, TKB_1, 9.0,2021,02,02,20,07,30.830,109.2,29.6,140.076019,31.457684,140.057816,29.462040,49.838337,0.388511,2136788050,1178713404,1051359790,2090068561,1043500386,3,0.00862,0.00066, spo,0.0,-1.0,-1.0,-1.0,140.067612,30.546719,92,0.42,329.99570,27.30663,18.670,-1.000,1.000,29.970,12,-1,-0.033
R05B27, J5_Com,20210203_051337,2.6,0.100,9.137, TKB_1, 9.0,2021,02,02,20,13,37.030,87.3,19.1,142.847977,8.928943,141.750778,8.796585,1.285612,78.654015,1195312020,1617715248,2647703371,1156925009,2661841866,3,0.00909,0.00289, J5_Com,0.0,0.4,67.9,+6.2,142.465729,8.885361,101,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210203_052839,2.2,0.067,12.719, TKB_1, 9.0,2021,02,02,20,28,39.740,108.2,23.5,139.672394,27.816206,138.714951,27.608025,347.033997,59.287666,1226157693,3341958460,805504603,1255542875,857324250,3,0.00848,0.00080, spo,0.0,-1.0,-1.0,-1.0,139.193451,27.712370,90,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210202_214718,1.3,0.234,9.370, TKB_2, 9.0,2021,02,02,12,47,18.590,67.8,43.4,60.687119,10.197778,59.057335,8.696459,319.901642,46.130692,141091430,3405340720,2025165383,120325140,2016955056,3,0.00637,0.00277, spo,0.0,-1.0,-1.0,-1.0,59.994671,9.562437,206,0.32,120.34234,42.67023,25.160,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210202_221459,2.3,0.234,10.028, TKB_2, 9.0,2021,02,02,13,14,59.140,59.4,34.7,65.699966,-0.561003,64.239952,-2.403497,336.144104,38.366119,525559160,3580575036,3711324971,294562146,3723137819,1,0.00698,0.00217, spo,0.0,-1.0,-1.0,-1.0,65.077148,-1.347456,234,0.44,148.06717,51.99535,29.460,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210202_230944,3.4,0.534,2.454, TKB_2, 9.0,2021,02,02,14,09,44.220,19.9,54.1,112.937134,1.473386,112.205650,0.399420,21.933699,34.249138,262512157,1325621296,975604334,43618058,1021099982,3,0.00649,0.00067, spo,0.0,-1.0,-1.0,-1.0,112.576233,0.943619,206,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,17,-1,-0.100
R05B27, spo,20210202_231327,2.6,0.167,3.353, TKB_2, 9.0,2021,02,02,14,13,27.510,21.8,45.8,110.335091,-6.136720,110.329742,-6.681526,20.394770,0.555075,3430273249,3490528572,953544015,3244652888,966700158,3,0.00657,0.00141, spo,0.0,-1.0,-1.0,-1.0,110.333015,-6.348167,208,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, J5_Com,20210203_005519,2.3,0.133,14.715, TKB_2, 9.0,2021,02,02,15,55,19.010,41.1,40.9,121.064453,-4.565005,119.476166,-5.159469,43.004715,68.883942,3957416813,3690422320,2132235037,3876461310,2130042584,3,0.00596,0.00221, J5_Com,0.0,6.9,40.6,-36.5,120.311600,-4.850334,132,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210203_010727,3.4,0.100,4.230, TKB_2, 9.0,2021,02,02,16,07,27.340,56.6,34.1,110.160225,-2.489143,109.560127,-2.723614,26.511139,68.547813,28371030,4138810684,2472649191,211828506,2466596699,3,0.00590,0.00068, spo,0.0,-1.0,-1.0,-1.0,109.942131,-2.573885,124,0.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210203_014843,1.3,0.567,6.075, TKB_2, 9.0,2021,02,02,16,48,43.610,72.3,47.8,122.681656,15.450537,119.113037,15.687172,286.517212,73.945679,881005796,4288634928,2111947220,945602997,2088823166,3,0.00616,0.00096, spo,0.0,-1.0,-1.0,-1.0,121.045975,15.566201,124,0.27,170.79449,2.22706,16.170,-1.000,1.000,29.970,18,-1,0.000
R05B27, spo,20210203_015015,3.6,0.234,5.789, TKB_2, 9.0,2021,02,02,16,50,15.300,46.6,46.2,134.447632,2.046277,133.282562,1.332611,41.110611,58.457870,1011314717,465124668,1864662237,1057967456,1853071520,3,0.00618,0.00377, spo,0.0,-1.0,-1.0,-1.0,133.960358,1.747947,121,0.26,152.77992,12.61808,35.630,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20210203_024810,3.2,0.200,3.162, TKB_2, 9.0,2021,02,02,17,48,10.740,35.1,39.0,152.369370,-8.477601,151.897095,-8.918289,71.234856,45.956940,3324005157,1852792880,28189531,3314199280,31553129,3,0.00599,0.01080, spo,0.0,-1.0,-1.0,-1.0,152.139587,-8.692217,99,0.27,160.90038,-0.29257,37.010,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210203_030259,1.8,0.334,6.563, TKB_2, 9.0,2021,02,02,18,02,59.060,34.9,46.3,159.586685,-2.144037,160.805847,-3.949994,248.143631,33.927559,4046127216,2689154364,3809377590,4064983238,3824163198,3,0.00665,0.00133, spo,0.0,-1.0,-1.0,-1.0,160.196625,-3.048480,103,0.33,75.64537,43.70100,14.090,-1.000,1.000,29.970,11,-1,0.000
R05B27, J5_xUm,20210203_031148,2.8,0.234,5.473, TKB_2, 9.0,2021,02,02,18,11,48.930,41.7,57.6,163.952301,9.714503,164.046371,8.437610,74.656929,-4.108863,1157932194,4245643312,3315573198,1102959113,3263004008,3,0.00714,0.00198, J5_xUm,0.0,4.1,26.1,-37.4,163.992294,9.172613,100,0.24,156.98891,40.71305,19.270,-1.000,1.000,29.970,8,-1,-0.033
R05B27, J5_xUm,20210203_032042,2.7,0.100,9.529, TKB_2, 9.0,2021,02,02,18,20,42.530,25.2,39.9,167.966812,-10.809208,167.896362,-11.496964,79.050987,5.671323,2782764332,879312188,4074947541,2706187203,4068877375,3,0.00621,0.00244, J5_xUm,0.0,4.9,25.3,-39.4,167.942596,-11.022456,99,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210203_032601,0.3,0.200,21.562, TKB_2, 9.0,2021,02,02,18,26,1.810,18.0,44.7,175.917862,-7.891789,172.229080,-9.778037,100.616547,61.350883,3448602191,776953904,2044836460,3373177520,2031194522,3,0.00659,0.00449, spo,0.0,-1.0,-1.0,-1.0,174.208084,-8.773192,102,0.29,252.03261,25.46487,60.170,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210203_034105,1.9,0.167,24.023, TKB_2, 9.0,2021,02,02,18,41,5.240,52.9,44.9,158.010864,3.820799,154.129593,3.507857,27.714211,84.104385,3561117310,3517529404,87154682,3609423526,100414431,3,0.00677,0.00293, spo,0.0,-1.0,-1.0,-1.0,156.520432,3.702644,86,0.30,230.97490,5.22531,73.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210203_034946,1.8,0.133,20.744, TKB_2, 9.0,2021,02,02,18,49,46.570,43.0,48.3,167.646851,2.411487,164.832626,2.109266,56.069500,83.471466,3178927114,2429509680,5585477,3119344593,124610931,3,0.00707,0.00263, spo,0.0,-1.0,-1.0,-1.0,166.339600,2.270435,95,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210203_041830,1.6,0.234,21.204, TKB_2, 9.0,2021,02,02,19,18,30.390,33.6,44.0,178.301468,-4.610859,173.846725,-6.747899,97.682747,63.675301,1197113475,204029244,1368564815,1138322717,1367133853,3,0.00629,0.00258, spo,0.0,-1.0,-1.0,-1.0,176.374741,-5.541240,79,0.26,273.93063,26.14209,60.820,-1.000,1.000,29.970,8,-1,0.033
R05B27, spo,20210203_042508,2.4,0.200,4.284, TKB_2, 9.0,2021,02,02,19,25,8.180,54.7,34.8,161.371780,-2.951108,161.154068,-3.767954,72.156227,14.872811,2639750090,1439653936,1130086015,2582692414,1118850673,1,0.00619,0.00281, spo,0.0,-1.0,-1.0,-1.0,161.262848,-3.359971,75,0.18,164.83571,12.80789,44.920,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_Com,20210203_043856,2.5,0.167,6.497, TKB_2, 9.0,2021,02,02,19,38,56.480,30.4,44.8,185.873138,-4.895011,185.641922,-5.958906,96.929825,12.152059,1202182772,204029244,1367749561,1111049511,1455354989,3,0.00571,0.00312, J5_Com,0.0,3.6,56.2,-12.1,185.780670,-5.320947,68,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210203_044041,2.2,0.200,9.438, TKB_2, 9.0,2021,02,02,19,40,41.520,45.3,40.9,174.881683,-2.814298,173.036118,-3.261095,96.290306,76.043640,2634505227,1439653936,1130375811,2575958381,1137076203,3,0.00664,0.00202, spo,0.0,-1.0,-1.0,-1.0,173.964157,-3.036863,74,0.31,253.03604,10.93969,23.700,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210203_044229,1.4,0.067,14.925, TKB_2, 9.0,2021,02,02,19,42,29.820,37.9,53.1,186.129044,4.737839,185.148209,5.265594,284.809296,61.222290,1202215046,204029244,1367756964,1111111828,1450484737,3,0.00594,0.00087, spo,0.0,-1.0,-1.0,-1.0,185.628540,5.008166,67,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210203_051213,2.2,0.200,10.248, TKB_2, 9.0,2021,02,02,20,12,13.410,51.1,46.6,182.902267,4.279994,181.501770,2.750581,88.993958,42.325729,2647949557,1439653936,1132250566,2578186241,1146122787,3,0.00703,0.00179, spo,0.0,-1.0,-1.0,-1.0,182.206970,3.521588,63,1.26,296.19116,44.76451,23.150,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210203_052007,1.2,0.067,12.145, TKB_2, 9.0,2021,02,02,20,20,7.750,50.4,45.7,184.675186,3.316036,184.014038,2.784190,90.566895,51.043945,1201726752,204029244,1367867960,1110724866,1454014336,3,0.00690,0.00102, spo,0.0,-1.0,-1.0,-1.0,184.339783,3.045357,64,1.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210202_232241,3.2,0.167,12.900, TKB_2, 9.0,2021,02,02,14,22,41.660,61.3,38.2,84.037704,3.029424,80.870514,4.058802,3.199488,-71.611084,2607596457,1439653936,1121409510,2517306646,1123052857,3,0.00562,0.00109, spo,0.0,-1.0,-1.0,-1.0,81.673737,3.800257,205,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.100
R05B27, spo,20210203_034300,0.5,0.501,7.686, TKB_2, 9.0,2021,02,02,18,43,0.760,42.6,41.5,162.467926,-3.397215,160.534225,-5.235271,76.009148,46.137203,1195115823,204029244,1370133112,1133933215,1373689730,3,0.00486,0.00116, spo,0.0,-1.0,-1.0,-1.0,160.591934,-5.184382,79,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1,-0.067
