Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210721_015216,2.8,0.117,3.434, TK8_V1, 9.0,2021,07,20,16,52,16.220,166.7,19.8,191.162933,70.420837,190.236938,70.118935,56.434475,14.052685,1807883617,3461285758,2102754568,1692044759,2144963278,3,0.00586,0.00089, spo,0.0,-1.0,-1.0,-1.0,190.908966,70.339386,79,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.050
R05B27, J5_Cap,20210721_020626,0.4,0.534,6.363, TK8_V1, 9.0,2021,07,20,17,06,26.150,213.7,24.5,76.186867,58.896866,80.716042,57.080322,36.728447,-24.976559,3786324058,1118857490,673791880,3915056857,723515250,3,0.00601,0.00401, J5_Cap,0.0,0.2,23.4,-6.4,78.755753,57.909084,63,0.78,28.89915,65.14443,64.100,-1.000,1.000,59.940,34,-1,-0.050
R05B27, J5_Per,20210721_021453,0.7,0.150,7.075, TK8_V1, 9.0,2021,07,20,17,14,53.910,220.9,18.6,81.024445,50.094296,82.447098,49.603218,46.730873,-34.641293,2369572127,3134542956,2247654578,2246421224,2251353118,3,0.00503,0.00830, J5_Per,0.0,2.0,79.1,+32.3,81.672813,49.873886,38,0.48,320.38391,5.81216,37.730,-1.000,1.000,59.940,10,-1,-0.050
R05B27, J5_sdA,20210721_024253,0.8,0.133,9.439, TK8_V1, 9.0,2021,07,20,17,42,53.170,174.0,22.5,186.997757,75.935791,183.664551,74.950531,55.867413,9.357375,162561031,153709320,75582192,109651064,104904859,3,0.00628,0.01609, J5_sdA,0.0,4.4,52.7,+28.6,185.332245,75.465683,62,0.26,330.14734,-27.72618,58.800,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210721_031545,-0.4,0.200,13.486, TK8_V1, 9.0,2021,07,20,18,15,45.970,223.0,30.8,77.140450,53.973076,81.550964,54.756912,99.907661,-33.845650,3630071361,2680343016,475895207,3500195257,485452239,3,0.00625,0.00065, spo,0.0,-1.0,-1.0,-1.0,79.316223,54.383591,56,0.37,14.20149,6.24276,50.970,-1.000,1.000,59.940,13,-1,-0.033
R05B27, J5_Per,20210721_031632,0.4,0.133,11.400, TK8_V1, 9.0,2021,07,20,18,16,32.640,186.0,34.7,90.577904,84.958801,113.355492,85.245300,110.267700,-4.747829,1702381302,4072664340,417196654,1843970063,419258661,3,0.00626,0.05020, J5_Per,0.0,0.3,62.7,+4.8,99.843857,85.172874,53,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.033
R05B27, spo,20210721_033247,0.4,0.150,6.926, TK8_V1, 9.0,2021,07,20,18,32,47.540,202.9,17.8,121.532822,62.994419,122.248825,61.995468,48.254192,-8.342108,3069927951,4066325024,629675879,3202984454,641587687,3,0.00642,0.00709, spo,0.0,-1.0,-1.0,-1.0,121.848389,62.562820,43,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20210721_013448,1.4,0.067,6.668, TK8_u1, 9.0,2021,07,20,16,34,48.110,153.1,7.8,194.797440,52.963211,194.817917,52.518044,106.072845,-0.963010,964313267,1908281708,2208343807,906146891,2153058693,3,0.01239,0.00089, spo,0.0,-1.0,-1.0,-1.0,194.806976,52.733223,27,0.36,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,0.000
R05B27, spo,20210721_020119,-0.0,0.100,5.508, TK8_u1, 9.0,2021,07,20,17,01,19.810,118.7,10.2,234.737732,29.243883,234.412354,28.727785,310.222046,-24.129732,2080064388,1804728592,3316168496,1976290106,3335586642,3,0.01334,0.01225, spo,0.0,-1.0,-1.0,-1.0,234.633057,29.056335,21,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,-0.033
R05B27, spo,20210720_234750,2.2,0.200,3.329, TK8_U7, 9.0,2021,07,20,14,47,50.970,93.8,14.4,219.647293,11.418076,219.018250,11.161604,104.117798,64.891289,3670490795,3991725724,60806679,3564504258,27983458,3,0.00702,0.00102, spo,0.0,-1.0,-1.0,-1.0,219.331207,11.289425,13,1.08,17.37076,-1.79936,55.100,-1.000,1.000,29.970,7,-1,-0.067
R05B27, spo,20210721_004707,-0.3,1.034,7.683, TK8_U7, 9.0,2021,07,20,15,47,7.400,67.0,23.6,257.140717,-3.276641,249.366608,-4.774429,183.258820,78.347771,2053350903,422112240,1694090343,1882230366,1700068039,3,0.00986,0.00105, spo,0.0,-1.0,-1.0,-1.0,253.006165,-4.083158,37,1.22,37.32349,9.43813,67.810,-1.000,1.000,29.970,33,-1,0.000
