Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171107_001806,2.5,0.1,15.448, KN4_,9,2017,11,6,15,18,6,326.6,52.6,74.180466,2.5829,72.887222,1.874692,339.479828,61.260185,3945664167,109477920,3580367846,3798203343,3559150390,3,0.01723,0.00774, J5_Ori,0,2.5,72,7.2,73.809586,2.370773,19,0.37,118.20451,21.96753,48.15,-1,1,30.012,4,0
R05B25, spo,20171107_003949,2.1,0.133,19.215, KN4_,9,2017,11,6,15,39,49,343,47.3,71.543388,-5.977948,70.171539,-7.862904,345.915894,35.931763,2338037076,2892457836,2808424502,2179011107,2796556035,3,0.01934,0.01074, spo,0,-1,-1,-1,70.875603,-6.912081,23,0.53,0,0,-1,-1,1,30.027,5,0
R05B25, J5_And,20171107_031120,2.3,0.1,9.581, KN4_,9,2017,11,6,18,11,20,327,51.2,118.046219,1.318105,119.057632,0.851911,210.90358,65.25647,2568905123,1310340368,2120764224,2445020075,2023951069,3,0.01724,0.00154, J5_And,0,0.9,26.3,29.2,118.372879,1.165783,33,0.54,0,0,-1,-1,1,30.01,4,0
R05B25, spo,20171107_042106,0.5,0.167,26.129, KN4_,9,2017,11,6,19,21,6,9.5,55.5,110.179459,1.240133,107.873703,0.209696,17.391663,65.600929,2202003457,1536078492,2102289911,2322814546,2076698707,3,0.01872,0.0119, spo,0,-1,-1,-1,109.399582,0.910529,49,0.47,169.63547,21.79559,73,-1,1,30.01,5,0
R05B25, J5_nTa,20171108_232727,2.4,0.133,4.496, KN4_,9,2017,11,8,14,27,27,333.8,47.1,61.469978,-4.296169,61.457653,-4.882373,331.564026,1.213223,2772990809,279143610,3303011309,2948975319,3320702002,3,0.01551,0.00294, J5_nTa,0,4.6,21.3,-26.4,61.467918,-4.528447,44,0.23,0,0,-1,-1,1,30.003,5,0
R05B25, spo,20171108_234347,1.2,0.3,28.758, KN4_,9,2017,11,8,14,43,47,345.9,54.7,56.105709,0.790669,50.629467,-5.875874,325.458862,39.28479,1993883918,4277400286,303568954,2087439892,333468581,3,0.01396,0.00443, spo,0,-1,-1,-1,53.682793,-2.169708,45,0.85,138.80258,50.54465,73,-1,1,29.953,10,0
R05B25, spo,20171108_235422,2.4,0.334,28.302, KN4_,9,2017,11,8,14,54,22,342.1,57.1,60.257084,3.649412,50.842491,4.605139,180.877563,82.862587,289708193,3368293412,1332164589,466009200,1224948794,3,0.01342,0.00493, spo,0,-1,-1,-1,55.665348,4.129732,34,0.79,128.24387,-4.71935,69.2,-1,1,30.02,10,0
R05B25, J5_sTa,20171109_021929,3.3,0.534,10.437, KN4_,9,2017,11,8,17,19,29,335.3,45.8,104.072914,-5.836154,109.316978,-7.921723,0.034196,-67.151108,1429876638,446584710,30703321,1543571431,763396,3,0.01425,0.00291, J5_sTa,0,0.6,29.2,-0.7,105.998322,-6.610548,58,0.85,36.11385,16.46554,24.89,-1,1,29.959,13,0
R05B25, J5_nTa,20171109_022705,1.9,0.534,12.306, KN4_,9,2017,11,8,17,27,5,345,56.6,97.130035,2.81007,102.82618,-0.858514,11.494819,-57.180187,3543634396,3088991738,1843696278,3670417922,1800641128,3,0.02098,0.00663, J5_nTa,0,2.5,34.8,20.4,99.86853,1.04861,105,0.85,20.47433,30.41299,24.51,-1,1,29.943,17,0
R05B25, spo,20171109_035028,2.1,2.599,3.166, KN4_,9,2017,11,8,18,50,28,340.6,46.8,123.074547,-5.9638,124.694366,-8.666378,29.553942,-30.448124,3677215870,273392124,2067557437,3550751700,2055964046,3,0.02052,0.06526, spo,0,-1,-1,-1,125.416504,-9.857473,70,0.43,0,0,-1,-1,1,30.01,15,0
R05B25, spo,20171110_020047,1.8,1.932,6.197, KN4_,9,2017,11,9,17,0,47,341.1,42.7,97.322891,-10.008739,97.779503,-8.976148,12.664817,27.780569,852323833,163947224,411840781,993712870,426649617,3,0.02214,0.02607, spo,0,-1,-1,-1,97.983452,-8.80641,93,0.42,0,0,-1,-1,1,30.02,9,0
R05B25, spo,20171110_023809,2.3,0.566,14.825, KN4_,9,2017,11,9,17,38,9,2.4,50.3,91.18795,-4.318396,86.821609,2.856248,358.558533,-31.279478,818297316,2155592448,1719179616,969829673,1730215760,3,0.01737,0.00333, spo,0,-1,-1,-1,89.257851,-1.150907,55,0.68,118.24197,-40.61677,44.77,-1,1,30.01,18,0
R05B25, spo,20171110_041726,1.3,0.167,12.02, KN4_,9,2017,11,9,19,17,26,7.9,51.1,112.613838,-3.267449,111.725578,-4.778274,24.526091,30.30632,2863385769,3391797572,4165118776,2748633925,4185251199,3,0.03495,0.00366, spo,0,-1,-1,-1,112.293549,-3.812968,51,0.52,127.57047,21.45283,61.79,-1,1,30.017,6,0
R05B25, J5_noO,20171111_225033,1.5,0.6,20.37, KN4_,9,2017,11,11,13,50,33,339.7,60.4,47.549713,7.129231,41.809982,5.545751,292.974518,73.261765,1400135280,3352786382,302289773,1493730294,343232963,3,0.01514,0.02878, J5_noO,0,0.9,41.1,-5.4,48.014217,7.254048,27,0.3,0,0,-1,-1,1,30.017,14,0
R05B25, J5_Leo,20171112_010112,1.4,0.535,30.491, KN4_,9,2017,11,11,16,1,12,323.9,58.7,88.374275,8.750222,73.489021,2.834497,336.651276,67.419426,2603237044,125163836,1511912344,2450997896,1558335244,2,0.01201,0.0067, J5_Leo,0,1.5,80.2,13.3,80.957245,5.86709,73,0.43,159.18774,22.39337,73,-1,1,29.891,17,0
R05B25, J5_nTa,20171112_011653,2.8,2.332,6.756, KN4_,9,2017,11,11,16,16,53,324.6,53.9,94.303795,4.320096,95.729446,3.417845,11.25417,-58.024555,2038311560,1488861232,23202130,1886495521,2960705,3,0.01383,0.03652, J5_nTa,0,0.3,24.3,-16,96.190491,3.153819,77,0.38,0,0,-1,-1,1,30.02,15,0
R05B25, J5_nTa,20171112_013432,2,1.034,9.075, KN4_,9,2017,11,11,16,34,32,353.4,52.9,82.672157,-1.582235,88.883209,-8.661121,351.301147,-40.899178,2886808659,2933241148,3009428000,2776349876,2993218863,3,0.01342,0.00688, J5_nTa,0,1.4,28,-3.2,85.400383,-4.717702,84,1.07,54.30717,25.26661,25.63,-1,1,29.966,32,0
R05B25, J5_Leo,20171112_015106,2.5,0.301,24.152, KN4_,9,2017,11,11,16,51,6,325,52,103.564194,2.562398,97.173584,-1.151474,9.153167,59.806183,297580113,2222034992,2096129768,411802906,2109616141,3,0.0104,0.0069, J5_Leo,0,0.4,80.9,14.2,100.834267,0.977946,79,0.34,160.09167,26.77218,68.41,-1,1,29.891,10,0
R05B25, spo,20171112_021603,2.4,0.2,12.461, KN4_,9,2017,11,11,17,16,3,1,49.6,88.501717,-5.082706,90.030762,-7.082356,354.658783,-36.999023,241035540,694463804,2750703268,124753644,2731482083,3,0.01216,0.00196, spo,0,-1,-1,-1,89.256104,-6.071668,74,1.12,31.88433,44.67134,28.87,-1,1,29.963,7,0
R05B25, spo,20171112_023307,2.1,0.1,14.994, KN4_,9,2017,11,11,17,33,7,17.7,61.7,85.003418,8.142263,84.368683,9.521026,358.682343,-24.157585,2581273714,3937714224,717914405,2432425411,751029341,3,0.01564,0.00046, spo,0,-1,-1,-1,84.794022,8.597297,81,1.17,0,0,-1,-1,1,30.02,4,0
R05B25, J5_kDr,20171115_000933,0.7,0.267,23.8, KN4_,9,2017,11,14,15,9,33,344.7,62.9,67.33313,8.951028,65.585258,2.844369,334.780212,15.790523,3120379368,858043914,1371728221,3009877211,1467861643,3,0.01192,0.00236, J5_kDr,0,0.4,49.1,9.7,66.447968,5.875937,47,0.87,200.45271,68.21712,50.62,-1,1,29.96,9,0
R05B25, J5_nTa,20171115_012402,2.1,0.133,8.998, KN4_,9,2017,11,14,16,24,2,344.4,50.8,88.80661,-2.74672,89.695404,-3.455418,355.369843,-51.295708,4012230213,2249040110,3109391483,3860274357,3091785516,3,0.01625,0.00198, J5_nTa,0,3.5,31.1,7.6,89.258705,-3.11059,43,0.65,23.69394,31.88139,19.74,-1,1,30.003,5,0
R05B25, J5_daD,20171115_014609,2.1,0.167,21.555, KN4_,9,2017,11,14,16,46,9,348.1,49.3,92.354355,-4.67815,90.598404,-7.36447,5.379065,32.814911,2338003445,2715430340,283739953,2185505006,300802972,3,0.01196,0.00747, J5_daD,0,6.2,54,27.3,91.746788,-5.611185,57,1.01,193.57373,56.84812,54.69,-1,1,30.003,6,0
R05B25, J5_oEr,20171115_014756,2.7,0.3,8.755, KN4_,9,2017,11,14,16,47,56,342.2,48.9,96.672905,-4.271062,99.33593,-4.619805,157.455383,81.301308,851256449,1066432512,4010870952,995035248,3994785187,3,0.01697,0.00352, J5_oEr,0,4.5,31.7,9,98.147072,-4.46534,34,0.85,318.60944,3.23349,26.7,-1,1,29.96,9,0
R05B25, spo,20171115_220752,1.5,0.334,16.083, KN4_,9,2017,11,15,13,7,52,352,55,35.424385,0.532332,36.762634,-4.579658,305.563477,-14.642293,256885798,1854191896,2140663971,89363873,2125154299,3,0.01621,0.00199, spo,0,-1,-1,-1,36.119057,-2.125494,30,0.71,237.19652,53.21016,43.33,-1,1,30.016,11,0
R05B25, J5_nTa,20171116_011442,1.7,0.3,10.061, KN4_,9,2017,11,15,16,14,42,326.5,50.7,98.154251,0.938919,100.593811,-0.883624,9.411051,-53.232975,1767661377,2594340980,2038620900,1622155216,2028740778,3,0.01523,0.00463, J5_nTa,0,1.5,31.5,9,99.221565,0.141583,41,0.55,39.63984,31.15364,23.71,-1,1,29.97,10,0
R05B25, J5_Leo,20171116_014356,3.1,0.133,24.707, KN4_,9,2017,11,15,16,43,56,345.9,47.7,94.532433,-6.025437,91.165115,-7.782794,15.744624,61.492268,2780239325,1549426160,3421890217,2897905600,3403104621,3,0.01288,0.00293, J5_Leo,0,0.7,95.7,35,92.90213,-6.883578,59,0.93,0,0,-1,-1,1,29.953,4,0
R05B25, J5_Hyd,20171116_030259,1.9,0.699,11.202, KN4_,9,2017,11,15,18,2,59,12.5,48.5,96.582542,-5.371516,94.147896,-7.402128,12.91824,49.567482,2801213780,2195430776,3011868309,2936723422,2998161267,3,0.01092,0.02873, J5_Hyd,0,3,75.7,26.1,95.857475,-5.97908,36,0.35,0,0,-1,-1,1,30.027,8,0
R05B25, spo,20171116_042900,1.6,0.167,20.733, KN4_,9,2017,11,15,19,29,0,342.8,47.8,137.924652,-5.396875,137.972687,-8.623604,47.845295,-0.839916,3038739433,3808649316,1856932987,3182329365,1871735813,3,0.00881,0.00647, spo,0,-1,-1,-1,137.944183,-6.7147,34,1.03,0,0,-1,-1,1,30.02,6,0
R05B25, J5_Ori,20171116_051216,2.9,0.2,9.046, KN4_,9,2017,11,15,20,12,16,6.5,60.9,134.032364,6.450989,135.55542,5.418259,233.418961,55.267563,268722202,3826605836,1604384689,413370241,1505089113,3,0.01447,0.00608, J5_Ori,0,4.5,44.3,-34,134.775467,5.948122,34,1.03,102.00331,23.10967,30.2,-1,1,30.01,7,0
R05B25, spo,20171116_051820,0.7,0.467,15.944, KN4_,9,2017,11,15,20,18,20,340.1,55.4,149.918594,2.455654,156.972336,4.533934,51.760605,73.184303,1968753875,1423981632,309999844,2105036816,338486627,3,0.01247,0.00216, spo,0,-1,-1,-1,153.379333,3.483061,31,0.87,85.78648,-15.15429,35.08,-1,1,29.956,15,0
R05B25, spo,20171117_004050,1.3,1.068,8.611, KN4_,9,2017,11,16,15,40,50,337.5,54.9,82.869003,2.309227,85.404243,-6.686975,353.517761,-15.683715,169919650,3743160788,3819986149,55145997,3806756567,3,0.0099,0.00335, spo,0,-1,-1,-1,83.870804,-1.257171,56,1.02,75.85099,23.56818,35.76,-1,1,29.894,33,0
R05B25, J5_Leo,20171117_004500,0.6,0.601,31.769, KN4_,9,2017,11,16,15,45,0,345,62.3,78.18811,8.376064,60.451126,1.149767,327.718964,67.166763,1997338618,3167734224,3561503867,2118224870,3532307680,3,0.01018,0.00591, J5_Leo,0,0.7,72,1.6,69.519684,4.921428,57,0.94,152.4209,22.64251,72.68,-1,1,29.963,19,0
R05B25, J5_Leo,20171117_012631,2.7,0.167,25.511, KN4_,9,2017,11,16,16,26,31,345.6,45.7,91.723778,-7.953072,88.493576,-9.657601,16.11117,60.653194,623823088,4265851960,1901253338,741696948,1888987883,3,0.01152,0.0115, J5_Leo,0,0.4,80.4,13.5,90.371552,-8.671864,64,1.06,0,0,-1,-1,1,30.02,6,0
R05B25, J5_psU,20171117_030917,1.1,0.267,18.84, KN4_,9,2017,11,16,18,9,17,336.3,47.9,123.086525,-4.045506,120.299232,-8.246196,35.737339,33.181713,2015794105,3435340836,223337518,1890536486,204044804,3,0.01391,0.00323, J5_psU,0,0.6,51.7,-16.3,121.736435,-6.090273,34,1.01,156.86382,38.30684,59.62,-1,1,30.035,9,0
R05B25, J5_Leo,20171117_034542,1.8,0.1,18.39, KN4_,9,2017,11,16,18,45,42,331,57.7,131.630615,6.304231,130.846146,5.674503,33.891888,50.624786,3323355288,2280820160,4154486089,3472769715,4059136566,3,0.02483,0.00139, J5_Leo,0,0.1,59.6,-15.8,131.367081,6.094299,17,0.77,0,0,-1,-1,1,29.899,4,0
R05B25, spo,20171119_041614,2.4,0.234,9.792, KN4_,9,2017,11,18,19,16,14,1.7,47.6,125.003731,-6.988049,123.225754,-8.502391,43.027145,48.711414,4098276409,4037796742,1113790675,4242051744,1131507798,3,0.01238,0.00137, spo,0,-1,-1,-1,124.264069,-7.620242,47,1.12,156.8438,18.94444,33.76,-1,1,30.003,8,0
R05B25, J5_Ori,20171119_041715,2.6,0.133,8.715, KN4_,9,2017,11,18,19,17,15,352.8,53.4,130.702393,-0.927547,131.381485,-1.809596,39.993454,-37.533306,1182348690,2274959866,3875563891,1318370059,3784479614,3,0.01123,0.00207, J5_Ori,0,3.8,49,-27.1,131.035919,-1.356599,47,1.12,0,0,-1,-1,1,29.902,5,0
R05B25, spo,20171119_044043,2.9,0.1,8.976, KN4_,9,2017,11,18,19,40,43,343.9,62.8,139.643005,9.059319,139.956024,8.209526,52.931709,-19.795364,2711753479,3191011836,1523171393,2850670060,1561247766,3,0.01356,0.00101, spo,0,-1,-1,-1,139.737366,8.800414,47,0.24,127.57492,34.82875,36.86,-1,1,30.01,4,0
R05B25, spo,20171119_223728,2.9,1.535,4.201, KN4_,9,2017,11,19,13,37,28,331.9,51.4,59.308826,0.183502,64.682968,4.421749,329.076996,51.635185,1834060345,1610653784,500920733,1741401726,473186330,3,0.01341,0.00288, spo,0,-1,-1,-1,60.949173,1.481393,42,1.02,35.35381,-24.87821,16.11,-1,1,29.968,46,0
R05B25, spo,20171120_001505,3.1,0.133,13.213, KN4_,9,2017,11,19,15,15,5,359.2,46.8,67.24707,-7.866776,67.077614,-9.399695,338.101837,6.178947,919548617,1688463870,1368400621,1012185851,1347567273,3,0.01052,0.00247, spo,0,-1,-1,-1,67.163086,-8.605431,65,1.03,0,0,-1,-1,1,30.02,5,0
R05B25, J5_noO,20171120_035739,1.2,0.1,19.506, KN4_,9,2017,11,19,18,57,39,346.6,44.4,132.120483,-9.235332,133.44191,-9.899714,204.869659,61.254189,2501579618,3316502930,1190857055,2650603875,1199761358,3,0.011,0.00675, J5_noO,0,0.3,45.7,5,132.533508,-9.449669,16,0.5,0,0,-1,-1,1,29.902,4,0
R05B25, J5_nTa,20171120_232238,2.3,0.868,6.099, KN4_,9,2017,11,20,14,22,38,331.7,56,69.922653,4.435154,71.044998,-0.764756,340.880219,-12.159148,1559310745,2624541036,1850660844,1448957205,1864038340,3,0.01291,0.00387, J5_nTa,0,0.4,31.3,8.1,70.439835,2.043015,54,1.18,62.74439,31.04011,22.07,-1,1,30.018,27,0
R05B25, J5_Leo,20171120_234221,0.5,0.601,26.074, KN4_,9,2017,11,20,14,42,21,326.6,44.9,82.497894,-4.208423,68.118996,-10.015471,2.340139,66.709457,164347538,2029999112,2054477025,10611093,2074682048,2,0.01215,0.00525, J5_Leo,0,0.7,75.9,7.2,75.284187,-7.19608,57,1.16,0,0,-1,-1,1,29.993,19,0
R05B25, spo,20171121_020709,2,0.3,15.989, KN4_,9,2017,11,20,17,7,9,5.3,48.5,92.2631,-6.005588,87.592918,-4.831209,339.418732,-74.838043,640036793,1225180350,1542073720,792320743,1525165025,3,0.01229,0.00244, spo,0,-1,-1,-1,90.207237,-5.49361,38,0.96,165.35101,-16.71066,38.17,-1,1,30.003,10,0
