Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20200802_231543,0.9,0.067,4.204, Nara03_Gi, 9.0,2020,08,02,14,15,43.710,270.5,22.1,12.539400,11.793909,12.822307,11.844238,234.287628,74.367867,1129536355,204029244,1352588157,1402793758,1407469306,3,0.01489,0.00287, J5_bPi,0.0,5.7,31.4,-21.4,12.679103,11.816610,50,0.69,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, J5_sdA,20200802_231828,0.3,0.100,11.472, Nara03_Gi, 9.0,2020,08,02,14,18,28.840,274.9,45.6,350.261017,20.740370,350.487610,21.812376,76.329216,-10.270701,2662304200,1439653936,1146654960,3193500851,1159168355,3,0.02030,0.00234, J5_sdA,0.0,0.1,42.0,+2.6,350.337189,21.093170,55,0.73,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, J5_sdA,20200802_232510,-0.7,0.100,13.267, Nara03_Gi, 9.0,2020,08,02,14,25,10.210,270.0,44.0,355.239105,23.115532,355.655121,24.221928,77.596062,-17.300611,1529592187,204029244,1453795989,1684972288,1468641565,3,0.01775,0.00280, J5_sdA,0.0,1.0,46.2,+12.8,355.367126,23.466167,29,0.63,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, J5_sdA,20200802_232837,-0.8,0.100,14.926, Nara03_Gi, 9.0,2020,08,02,14,28,37.930,289.9,58.4,336.089294,19.600084,335.835938,20.886635,69.648018,9.881237,2667444777,1439653936,1135890303,3209214541,1183647936,3,0.01637,0.00200, J5_sdA,0.0,0.4,43.8,+7.0,336.008057,20.025053,26,1.08,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, J5_Per,20200803_000534,-4.3,1.100,16.889, Nara03_Gi, 9.0,2020,08,02,15,05,34.990,279.8,36.2,8.441789,12.746127,2.146904,-4.718844,273.828705,19.572599,1132264400,204029244,1352981922,1398165713,1353417612,3,0.01292,0.00647, J5_Per,0.0,1.6,59.9,+0.2,5.830219,5.610259,10,0.64,37.32517,56.71386,59.170,-1.000,1.000,30.000,34,-1
R05B25, J5_Per,20200803_005230,0.1,0.167,12.672, Nara03_Gi, 9.0,2020,08,02,15,52,30.320,299.1,25.2,18.425102,-7.037646,17.733358,-9.129823,290.715393,17.937378,2580842647,1439653936,1113771669,2287925415,1103483917,3,0.01887,0.00357, J5_Per,0.0,5.2,62.2,+4.1,18.151402,-7.868166,64,0.60,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1
R05B25, spo,20200803_010916,-0.7,0.067,19.546, Nara03_Gi, 9.0,2020,08,02,16,09,16.250,329.8,44.9,350.782806,-6.091633,349.538544,-6.556602,276.491943,68.489517,1529965077,204029244,1454285163,1679962549,1475860327,3,0.06709,0.00086, spo,0.0,-1.0,-1.0,-1.0,350.123566,-6.337762,12,1.11,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, J5_Eri,20200803_032642,-0.6,0.400,14.057, Nara03_Gi, 9.0,2020,08,02,18,26,42.670,273.6,33.9,63.671688,15.844171,67.243126,20.367788,322.312744,34.759911,2564518727,1439653936,1109694613,2371754616,1108598741,3,0.01914,0.00273, J5_Eri,0.0,1.8,86.9,+33.6,65.356628,18.015617,90,0.62,35.11043,-23.69302,60.290,-1.000,1.000,30.000,13,-1
R05B25, J5_Per,20200803_033016,-0.7,0.200,18.318, Nara03_Gi, 9.0,2020,08,02,18,30,16.570,305.2,38.9,44.603199,-0.829567,45.065353,-4.479664,314.498413,-7.198182,1110209329,204029244,1357897698,1375422754,1346286410,3,0.01748,0.00271, J5_Per,0.0,2.3,68.8,+15.1,44.832756,-2.645316,87,0.55,345.14975,81.65362,55.850,-1.000,1.000,30.000,7,-1
R05B25, J5_sdA,20200803_034413,-0.7,0.200,14.609, Nara03_Gi, 9.0,2020,08,02,18,44,13.940,273.8,34.7,67.230492,16.111456,69.960732,16.885817,294.756226,66.840477,2563763388,1439653936,1111118726,2367309226,1110085697,3,0.01529,0.00402, J5_sdA,0.0,0.8,45.4,+10.8,68.689957,16.530575,79,0.56,339.08865,-17.53069,46.500,-1.000,1.000,30.000,7,-1
R05B25, J5_Eri,20200803_034513,-0.2,0.167,14.754, Nara03_Gi, 9.0,2020,08,02,18,45,13.690,283.8,45.0,54.220181,15.177318,55.426769,17.255722,315.972778,27.870045,1113784920,204029244,1356871459,1348351425,1370002500,3,0.01654,0.00263, J5_Eri,0.0,1.7,89.7,+37.9,54.695103,16.001425,89,0.51,28.94113,-29.85075,48.370,-1.000,1.000,30.000,6,-1
R05B25, spo,20200803_035934,-3.5,1.133,17.243, Nara03_Gi, 9.0,2020,08,02,18,59,34.110,291.2,42.3,56.806629,9.228753,45.435192,-7.107154,320.370148,34.603504,2553529589,1439653936,1110083634,2328608292,1116862907,3,0.01831,0.00476, spo,0.0,-1.0,-1.0,-1.0,52.352386,2.870085,67,0.64,93.89774,44.45863,52.040,-1.000,1.000,30.000,35,-1
R05B25, J5_Per,20200803_043011,-1.7,0.200,20.374, Nara03_Gi, 9.0,2020,08,02,19,30,11.220,297.3,41.6,62.009838,5.349247,63.281246,1.473495,333.762726,-18.091438,1118841405,204029244,1356160482,1354900616,1349987738,3,0.09776,0.00348, J5_Per,0.0,1.4,77.9,+30.3,62.644798,3.417753,5,1.09,341.03409,71.72412,60.730,-1.000,1.000,30.000,7,-1
