Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210303_013750,1.0,0.133,3.734, TKB_1, 9.0,2021,03,02,16,37,50.600,103.4,26.7,114.855316,25.567276,114.402206,25.325115,348.655609,50.996658,1673717689,1086381850,2432455703,1861058920,2418314994,3,0.00538,0.00324, spo,0.0,-1.0,-1.0,-1.0,114.642967,25.449369,71,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210303_021959,1.8,0.267,12.452, TKB_1, 9.0,2021,03,02,17,19,59.730,95.8,22.0,124.865288,17.142406,122.132065,19.242332,234.615799,47.610867,2669528596,1458003902,802635905,2620656016,749930239,3,0.00377,0.00174, spo,0.0,-1.0,-1.0,-1.0,123.521721,18.185820,113,0.34,180.09367,-28.67725,66.610,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20210303_022910,2.3,0.200,6.599, TKB_1, 9.0,2021,03,02,17,29,10.650,83.0,18.2,130.842422,5.104773,130.153168,3.970847,37.752907,31.103643,4276453216,3578596068,952194703,4254544017,994689151,3,0.00465,0.00272, spo,0.0,-1.0,-1.0,-1.0,130.497421,4.537735,123,0.28,273.98602,43.52473,41.970,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210303_024700,1.2,0.067,11.677, TKB_1, 9.0,2021,03,02,17,47,0.320,100.2,28.6,135.504944,23.958847,134.679962,23.503969,11.343979,51.643673,630066870,1594944672,2579095903,651687518,2568696960,3,0.00412,0.00055, spo,0.0,-1.0,-1.0,-1.0,135.077911,23.723850,110,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210303_031256,2.0,0.200,8.088, TKB_1, 9.0,2021,03,02,18,12,56.640,110.0,21.0,129.848389,28.028009,128.757751,26.743359,20.177231,32.307079,2670163533,3665443160,213876385,2625049236,268310665,3,0.00397,0.00184, spo,0.0,-1.0,-1.0,-1.0,129.291412,27.376734,84,0.31,285.07516,8.34670,62.300,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210303_033636,2.0,0.834,2.234, TKB_1, 9.0,2021,03,02,18,36,36.070,90.3,22.1,147.052277,12.954858,145.525314,14.088687,253.313141,50.595749,3605729072,856193220,3774892384,3577730434,3794407584,3,0.00462,0.00059, spo,0.0,-1.0,-1.0,-1.0,146.288315,13.524634,87,0.29,161.26122,-6.46344,20.440,-1.000,1.000,29.970,25,-1,-0.100
R05B27, spo,20210303_033855,2.7,0.400,8.978, TKB_1, 9.0,2021,03,02,18,38,55.240,92.0,29.0,152.852539,18.009089,151.248795,14.778575,54.390587,24.353621,3032518046,1451642368,3831166653,3077137126,3842531660,3,0.00392,0.00133, spo,0.0,-1.0,-1.0,-1.0,152.021469,16.349899,89,0.39,311.07611,28.86032,42.790,-1.000,1.000,29.970,13,-1,0.000
R05B27, spo,20210303_034358,1.9,0.067,14.535, TKB_1, 9.0,2021,03,02,18,43,58.380,82.3,33.7,162.839996,13.567615,161.698578,13.587127,337.971558,76.385620,2422989089,3908719052,3477516037,2496453664,3467766580,3,0.00419,0.00068, spo,0.0,-1.0,-1.0,-1.0,162.304306,13.576911,89,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210303_034939,2.7,0.701,2.351, TKB_1, 9.0,2021,03,02,18,49,39.820,90.5,26.7,154.199203,15.718134,152.727478,14.874659,39.520069,56.019138,2284566068,602970832,1690527671,2339692688,1711245551,3,0.00358,0.00064, spo,0.0,-1.0,-1.0,-1.0,153.511276,15.325912,78,0.44,178.36571,26.14153,12.510,-1.000,1.000,29.970,22,-1,-0.100
R05B27, spo,20210303_035039,1.7,0.234,9.939, TKB_1, 9.0,2021,03,02,18,50,39.340,100.6,25.6,148.500458,22.843050,147.003754,21.004280,42.003643,33.983944,220768225,3340888412,767563530,251237579,752140756,3,0.00378,0.00139, spo,0.0,-1.0,-1.0,-1.0,147.845810,22.046303,78,0.37,286.79657,32.90040,44.060,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210303_040929,2.5,0.200,10.639, TKB_1, 9.0,2021,03,02,19,09,29.610,113.2,17.9,139.220276,28.994957,137.091888,27.980947,6.805623,50.591850,46968408,1735123824,121396753,17622850,78290106,3,0.00369,0.00112, spo,0.0,-1.0,-1.0,-1.0,138.150620,28.491928,72,0.34,250.90562,19.55117,68.000,-1.000,1.000,29.970,7,-1,0.033
