Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_221000,1.2,0.434,6.356, Osaka04_24,9,2021,2,3,13,10,0.67,333.8,72.8,114.569565,19.069025,112.464211,17.20962,4.991566,44.109123,3989524656,3969531100,3520758123,3886494739,3603790833,3,0.04435,0.00581, spo,0,-1,-1,-1,113.48217,18.116455,34,0.37,133.83969,32.66678,26.44,-1,1,59.94,25,-1
R05B25, spo,20210203_222419,0.7,0.067,16.166, Osaka04_24,9,2021,2,3,13,24,19.94,288.5,61.6,139.399734,22.224552,138.633057,21.486654,29.57972,39.6698,3536153684,4174647736,3379111956,3643087270,3467570232,2,0.04309,0.00642, spo,0,-1,-1,-1,139.03212,21.878395,29,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210204_011926,1.2,0.1,8.824, Osaka04_24,9,2021,2,3,16,19,26.29,70.6,53.6,118.235725,17.296041,118.194641,16.372097,27.544847,2.230415,879192792,760292808,3054848861,1041729893,2968499651,3,0.0183,0.00563, spo,0,-1,-1,-1,118.227531,17.009773,16,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_xUm,20210204_013847,1.1,0.267,9.339, Osaka04_24,9,2021,2,3,16,38,47.55,310.2,59.3,182.585388,12.746251,183.712784,10.495464,278.79483,25.555206,3899659441,914404724,1922346356,3837671412,1958513894,3,0.01451,0.00506, J5_xUm,0,2.4,46.6,11.7,183.146713,11.630699,15,0.29,99.0224,64.34452,17.81,-1,1,59.94,16,-1
R05B25, spo,20210204_015943,0.5,0.184,11.293, Osaka04_24,9,2021,2,3,16,59,43.24,316.1,54,188.467407,6.601894,187.524582,8.484275,281.726044,26.157555,2274701923,319644640,996720375,2335238877,1018390777,3,0.01451,0.02416, spo,0,-1,-1,-1,188.050323,7.436889,18,0.3,210.16121,-33.32229,33.88,-1,1,59.94,12,-1
R05B25, spo,20210204_021014,0.7,0.551,9.013, Osaka04_24,9,2021,2,3,17,10,14.72,343.2,65.7,173.844971,11.417761,178.126358,8.832654,281.991272,57.03838,4259851086,1131947052,3224819457,4143171862,3331314924,3,0.01427,0.00465, spo,0,-1,-1,-1,175.853241,10.217283,17,0.43,125.15461,28.63786,20.51,-1,1,59.94,33,-1
R05B25, spo,20210204_025020,-0.5,0.417,33.467, Osaka04_24,9,2021,2,3,17,50,20.91,40.8,73.6,165.426132,21.851971,150.578217,20.427361,353.836182,67.933189,3781283872,2162004112,3238995109,3933612906,3354705325,3,0.01085,0.00326, spo,0,-1,-1,-1,158.423965,21.345814,18,0.33,239.84438,9.2351,70.41,-1,1,59.94,26,-1
R05B25, spo,20210204_025032,0.1,0.3,14.137, Osaka04_24,9,2021,2,3,17,50,32.56,302.3,64.8,199.350494,19.320435,195.768448,21.940317,311.841858,47.495255,2502666949,3377295388,22358329,2571804717,72496950,3,0.01738,0.00439, spo,0,-1,-1,-1,197.684402,20.559406,18,0.35,221.57915,-0.05727,54.42,-1,1,59.94,19,-1
R05B25, spo,20210204_030748,1.4,0.133,11.879, Osaka04_24,9,2021,2,3,18,7,48.19,356.4,46.7,183.79628,-8.406314,182.57048,-9.205834,106.242943,55.563305,4056173144,1137787632,3683378715,4245748420,3699888069,3,0.02163,0.0105, spo,0,-1,-1,-1,183.28479,-8.740831,19,0.37,339.29184,21.6724,70.81,-1,1,59.94,8,-1
R05B25, spo,20210204_031623,1,0.083,24.19, Osaka04_24,9,2021,2,3,18,16,23.54,72.7,54.1,147.27652,18.693308,145.147339,18.866447,311.275238,70.608505,1474690162,2449726716,970856139,1549003298,1061818972,3,0.0189,0.00303, spo,0,-1,-1,-1,146.432007,18.76491,15,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210204_034809,1.8,0.033,12.178, Osaka04_24,9,2021,2,3,18,48,9.22,303.6,66.3,212.283813,19.915178,212.058395,19.776049,94.615746,52.04501,58615037,3062598064,416820398,257593580,500845118,3,0.01843,0.00459, spo,0,-1,-1,-1,212.183609,19.84923,15,0.29,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210204_040919,0.8,0.133,17.249, Osaka04_24,9,2021,2,3,19,9,19.06,66.3,41.7,153.074631,7.702704,151.519928,6.021107,56.037449,42.170479,574507982,3526807740,1385036858,694506189,1393543481,3,0.03253,0.00594, spo,0,-1,-1,-1,152.291306,6.857562,14,0.38,221.66478,47.19878,50.63,-1,1,59.94,9,-1
R05B25, spo,20210204_041129,0.7,0.133,14.995, Osaka04_24,9,2021,2,3,19,11,29.72,326.7,45.1,220.143494,-4.521108,220.776047,-6.4136,308.643677,18.315193,1185942729,3939842864,611366302,1262906929,589036710,3,0.03186,0.00541, spo,0,-1,-1,-1,220.464996,-5.484555,15,0.26,59.56218,46.67276,56.52,-1,1,59.94,9,-1
