Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210617_220026,1.4,0.100,12.621, KN6_02, 9.0,2021,06,17,13,00,26.180,21.6,36.4,222.357712,-15.432412,221.876678,-16.532137,318.640015,-21.626926,213896403,1747572526,1210029126,75707127,1208997228,3,0.01565,0.00528, spo,0.0,-1.0,-1.0,-1.0,222.196167,-15.805216,42,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210617_223409,0.3,0.534,12.596, KN6_02, 9.0,2021,06,17,13,34,9.200,351.8,24.6,257.207428,-29.573389,250.810257,-33.519794,19.916681,-43.599297,2011411382,2658138114,1037788636,2084713093,1007813115,3,0.01309,0.00645, spo,0.0,-1.0,-1.0,-1.0,254.102722,-31.570253,56,0.76,315.50403,23.90940,57.000,-1.000,1.000,29.970,17,-1
R05B25, spo,20210618_000008,0.5,0.300,11.660, KN6_02, 9.0,2021,06,17,15,00,8.800,357.6,15.9,273.081177,-38.717789,268.983734,-40.026421,57.970387,-45.579426,3998423486,8596684,272871245,3842894795,309201857,3,0.01762,0.05156, spo,0.0,-1.0,-1.0,-1.0,271.070007,-39.384209,17,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20210618_013343,2.3,0.067,19.695, KN6_02, 9.0,2021,06,17,16,33,43.530,347.0,40.1,303.918579,-13.661081,302.862762,-14.640024,47.746605,-44.510471,61643456,2162976232,2299938491,183779429,2393621972,3,0.01887,0.00349, spo,0.0,-1.0,-1.0,-1.0,303.453583,-14.097506,63,0.82,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210618_021501,1.5,0.067,7.673, KN6_02, 9.0,2021,06,17,17,15,1.770,346.2,47.6,313.377411,-6.191694,313.174072,-6.524747,47.103706,-30.947445,2515922992,2826468520,88192263,2623500880,66760813,2,0.01517,0.00355, spo,0.0,-1.0,-1.0,-1.0,313.281891,-6.343031,57,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210618_021712,1.2,1.468,7.997, KN6_02, 9.0,2021,06,17,17,17,12.410,348.8,47.6,312.208038,-6.567517,318.988708,-15.848986,37.624859,34.762802,1784487385,3149470932,2732237494,1673940174,2783315064,3,0.01687,0.00715, spo,0.0,-1.0,-1.0,-1.0,314.904266,-10.346069,62,0.80,193.78137,48.86554,18.460,-1.000,1.000,29.970,43,-1
R05B25, spo,20210618_022443,2.2,0.133,9.480, KN6_02, 9.0,2021,06,17,17,24,43.320,333.0,36.8,328.442963,-13.695993,329.667755,-13.333208,277.061829,68.670822,634241843,2377251744,3503307085,745367737,3504856619,3,0.01599,0.00588, spo,0.0,-1.0,-1.0,-1.0,329.073029,-13.514010,61,0.78,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210618_022820,0.3,1.168,5.905, KN6_02, 9.0,2021,06,17,17,28,20.750,17.7,45.3,294.957581,-7.840963,302.190796,-7.687675,289.589691,82.124931,1331744164,774096108,3231268502,1166571335,3350231547,3,0.01633,0.00449, spo,0.0,-1.0,-1.0,-1.0,297.825287,-7.794860,56,0.83,237.87718,-13.65125,16.180,-1.000,1.000,29.970,35,-1
R05B25, spo,20210618_025925,2.1,0.100,10.135, KN6_02, 9.0,2021,06,17,17,59,25.070,346.7,20.3,330.090881,-33.024319,330.255920,-33.895401,55.396530,7.180212,2487091873,1158878224,677803416,2644031135,774293439,3,0.01774,0.00541, spo,0.0,-1.0,-1.0,-1.0,330.147675,-33.324013,60,0.85,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210618_025918,2.5,0.033,37.490, KN6_02, 9.0,2021,06,17,17,59,18.650,0.3,14.7,314.786255,-40.024094,313.886230,-40.833290,73.106712,-29.461611,2155265509,2108732828,3071925471,2311075004,3041912642,3,-1.00000,0.00000, spo,0.0,-1.0,-1.0,-1.0,314.786255,-40.024094,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
