Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210202_231133,0,0.317,16.406, Osaka04_24,9,2021,2,2,14,11,33.34,47.3,71.2,106.305573,21.088486,100.758659,20.831326,291.427429,68.834442,1589185748,67868606,2489138734,1409901686,2477697950,3,0.00909,0.0053, spo,0,-1,-1,-1,103.742126,20.992065,40,0.32,162.39836,13.2153,35.02,-1,1,59.94,20,-1
R05B25, spo,20210203_002425,2.5,0.15,9.408, Osaka04_24,9,2021,2,2,15,24,25.53,61.5,42.5,98.745461,5.536286,97.77063,4.548743,3.31801,44.299084,3471214641,942874706,861896770,3295582911,852643655,3,0.01804,0.06118, spo,0,-1,-1,-1,98.309189,5.09488,24,0.38,123.3306,27.48057,45.13,-1,1,59.94,9,-1
R05B25, spo,20210203_003344,1.3,0.1,8.182, Osaka04_24,9,2021,2,2,15,33,44.37,4.3,44.9,138.58902,-10.227758,138.611771,-11.052167,48.313473,-1.526785,2166594682,3251036396,2710877513,2329934314,2699165584,3,0.01898,0.00974, spo,0,-1,-1,-1,138.60025,-10.635291,29,0.4,136.26128,31.25721,28.45,-1,1,59.94,7,-1
R05B25, spo,20210203_013044,1.9,0.3,7.599, Osaka04_24,9,2021,2,2,16,30,44.37,316.4,66.1,172.923157,16.338156,175.271027,16.725542,25.261063,70.865623,2548622928,2010772872,1646043566,2633849629,1690631679,3,0.02676,0.01296, spo,0,-1,-1,-1,174.069702,16.530804,32,0.44,125.57417,1.01,18.07,-1,1,59.94,18,-1
R05B25, spo,20210203_013811,1.7,0.067,34.445, Osaka04_24,9,2021,2,2,16,38,11.6,52.7,69,140.118851,20.818401,137.983948,21.79118,265.362244,56.63102,1301509489,1969584872,1046814205,1182234110,959109703,3,0.02767,0.00633, spo,0,-1,-1,-1,139.021515,21.31962,31,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20210203_015810,-0.2,0.284,22.962, Osaka04_24,9,2021,2,2,16,58,10.77,54.8,74.1,148.596542,24.860392,141.415237,25.767822,306.925446,63.49984,1631225780,1654733332,1317044735,1787149341,1249895899,3,0.02087,0.02494, J5_Com,0,0.3,62.7,-2,145.366135,25.313379,23,0.37,201.92618,7.03522,51.69,-1,1,59.94,18,-1
R05B25, spo,20210203_032831,2.5,0.033,10.91, Osaka04_24,9,2021,2,2,18,28,31.92,306.4,57.4,211.863739,12.658351,211.840225,12.915335,302.984039,4.975124,3015017951,338969632,600433418,3214155191,636626185,3,0.04231,0, spo,0,-1,-1,-1,211.854263,12.762061,16,0.48,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_040748,1.7,0.117,20.139, Osaka04_24,9,2021,2,2,19,7,48.77,6.2,73.8,193.556931,18.764626,193.849823,21.059715,101.362595,6.430169,2546923881,1935907692,2516568176,2605614065,2416623782,3,0.03711,0.00413, spo,0,-1,-1,-1,193.683258,19.762758,16,0.47,185.56384,-38.60799,44.05,-1,1,59.94,8,-1
R05B25, spo,20210203_044421,1,0.184,8.817, Osaka04_24,9,2021,2,2,19,44,21.42,69.5,53.5,168.931137,16.735353,169.079773,15.170152,80.443199,-5.015265,1989364841,2261024016,1405305135,2108560187,1416406528,3,0.02228,0.01669, spo,0,-1,-1,-1,169.003479,15.976612,20,0.39,351.93637,1.29808,69.58,-1,1,59.94,12,-1
R05B25, J5_Com,20210203_050636,-0.1,0.033,19.3, Osaka04_24,9,2021,2,2,20,6,36.19,304.4,58.4,236.604034,14.07775,237.357864,14.061946,51.814148,75.876022,4147988947,3294812828,4088938396,4205025386,4117440946,3,0.03182,0.00169, J5_Com,0,0.4,66.2,3.5,237.020844,14.068019,23,0.31,0,0,-1,-1,1,59.94,3,-1
