Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_175853,1.9,0.067,3.265, TK8_V1, 9.0,2021,02,03,08,58,53.810,207.0,21.9,160.803894,62.840935,161.170013,62.988400,25.517239,20.027805,3465080682,3773936350,1649300995,3253812969,1623183472,3,0.00656,0.00203, spo,0.0,-1.0,-1.0,-1.0,160.984833,62.916939,28,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.050
R05B27, spo,20210204_044758,1.9,0.834,3.638, TK8_V1, 9.0,2021,02,03,19,47,58.060,180.5,32.4,21.927921,86.648636,82.090431,87.331078,63.101612,-2.523878,1684666041,1379656434,2216546723,1849390365,2219317172,3,0.00485,0.00069, spo,0.0,-1.0,-1.0,-1.0,35.561195,87.154083,82,0.37,358.45505,25.05139,13.450,-1.000,1.000,59.940,48,-1,-0.050
R05B27, spo,20210204_052021,0.8,0.117,9.640, TK8_V1, 9.0,2021,02,03,20,20,21.650,176.5,15.6,48.272694,69.586678,48.683582,68.459007,145.422867,2.652220,3054809326,553606444,3217985172,3184556612,3164786739,3,0.00563,0.00264, spo,0.0,-1.0,-1.0,-1.0,48.451759,69.109543,79,0.57,236.73985,30.38044,67.080,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210204_060408,0.4,0.133,2.926, TK8_V1, 9.0,2021,02,03,21,04,8.510,208.6,33.4,316.947968,66.304802,316.880341,66.285187,355.111023,-19.037718,2301374323,1841125576,1129304699,2196771768,1125111370,3,0.00618,0.00004, spo,0.0,-1.0,-1.0,-1.0,316.931213,66.299911,13,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1,-0.050
R05B27, spo,20210203_175008,-0.9,1.535,0.295, TK8_u1, 9.0,2021,02,03,08,50,8.160,127.2,12.1,303.161652,37.021309,302.918335,37.453075,48.229618,19.019985,1768955418,225927016,1694670223,1648469683,1740469116,3,0.04887,0.00060, spo,0.0,-1.0,-1.0,-1.0,303.084503,37.158798,3,0.71,301.72235,31.24766,29.650,-1.000,0.300,29.970,43,-1,-0.067
R05B27, spo,20210203_212259,-0.2,2.102,4.381, TK8_u1, 9.0,2021,02,03,12,22,59.120,134.2,18.5,358.478638,46.141106,348.470703,44.310371,193.520432,42.861801,2183149400,1738062996,3392996134,2524921971,3423102323,3,0.01905,0.00164, spo,0.0,-1.0,-1.0,-1.0,356.289734,45.824604,24,0.56,117.50324,-18.88761,20.640,-1.000,0.300,29.970,64,-1,-0.033
R05B27, spo,20210203_232352,0.7,0.200,9.884, TK8_u1, 9.0,2021,02,03,14,23,52.950,153.4,36.6,49.659325,68.467453,44.281204,68.322357,51.473064,-21.522743,3741195924,4127728928,3670904396,3576800286,3670913448,3,0.01015,0.00146, spo,0.0,-1.0,-1.0,-1.0,46.967751,68.416672,33,0.59,145.07036,-11.47791,28.010,-1.000,0.300,29.970,7,-1,0.000
R05B27, spo,20210204_015423,0.4,0.434,4.236, TK8_u1, 9.0,2021,02,03,16,54,23.290,133.5,6.0,53.462788,38.021084,51.209652,37.489735,78.305794,-49.251495,4085431167,1029920876,3041896536,4172410977,3076811001,3,0.01092,0.00266, spo,0.0,-1.0,-1.0,-1.0,52.415379,37.780361,8,0.34,183.36957,-13.10546,73.000,-1.000,0.300,29.970,14,-1,-0.033
R05B27, spo,20210204_020247,2.1,0.334,3.613, TK8_u1, 9.0,2021,02,03,17,02,47.000,130.8,24.5,78.296249,46.463280,76.816231,47.143955,34.893314,-34.619095,1719815296,1663889168,3933272572,1850207543,3911504245,3,0.01430,0.00174, spo,0.0,-1.0,-1.0,-1.0,77.558746,46.807003,15,0.43,195.11090,-63.51149,19.900,-1.000,0.300,29.970,11,-1,-0.067
R05B27, _L_sprite,20210204_035723,-7.1,0.000,0.000, TK8_u1, 9.0,2021,02,03,18,57,23.820,153.4,5.4,62.912918,51.037331,62.912918,51.037331,350.674072,-13.857916,3060517616,2754757788,4244614505,3177279024,4276134781,3,0.01639,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,62.912918,51.037331,11,0.62,0.00000,0.00000,-1.000,-1.000,0.300,29.970,1,-1,0.000
R05B27, _L_sprite,20210204_040021,-5.1,0.000,0.000, TK8_u1, 9.0,2021,02,03,19,00,21.930,156.1,4.7,59.576103,51.920685,59.576103,51.920685,135.000000,-11.154735,2802502725,4102813680,3306522154,2893967815,3342662288,3,0.01481,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,59.576103,51.920685,13,0.68,0.00000,0.00000,-1.000,-1.000,0.300,29.970,1,-1,0.000
R05B27, spo,20210204_041226,0.4,0.501,0.975, TK8_u1, 9.0,2021,02,03,19,12,26.590,109.5,29.8,127.634644,31.775190,127.136513,31.537464,354.276031,47.942753,980688057,419077628,792209510,839412959,800843200,3,0.02210,0.00027, spo,0.0,-1.0,-1.0,-1.0,127.408699,31.667753,10,0.52,131.00240,33.19564,27.680,-1.000,0.300,29.970,16,-1,0.000
R05B27, spo,20210203_203616,2.2,1.802,1.613, TK8_U7, 9.0,2021,02,03,11,36,16.990,66.8,22.0,28.644535,-4.590953,29.034443,-7.527835,298.040710,-7.476786,4281729551,906716080,796361117,4116193454,744452803,3,0.00556,0.00061, spo,0.0,-1.0,-1.0,-1.0,28.748032,-5.373554,18,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,45,-1,-0.100
R05B27, spo,20210204_031615,1.6,0.133,9.036, TK8_U7, 9.0,2021,02,03,18,16,15.510,87.6,11.7,108.572968,4.889009,107.499207,5.274783,211.814590,69.524963,2577137018,2262762172,293580072,2421450059,324634890,3,0.00615,0.00160, spo,0.0,-1.0,-1.0,-1.0,107.986465,5.099768,49,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210204_042234,2.4,0.167,2.376, TK8_U7, 9.0,2021,02,03,19,22,34.760,81.2,12.8,129.766830,0.514431,129.473083,0.231087,39.233521,46.031239,2631578310,183947056,1311269716,2495054784,1305177356,3,0.00550,0.00855, spo,0.0,-1.0,-1.0,-1.0,129.659760,0.411159,37,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210204_051950,1.4,0.100,9.910, TK8_U7, 9.0,2021,02,03,20,19,50.070,73.5,16.9,151.842117,-2.852818,151.237228,-3.416192,64.895676,46.908333,1239370603,941985852,3029107653,1097506774,3068218204,3,0.00611,0.00012, spo,0.0,-1.0,-1.0,-1.0,151.646805,-3.034878,37,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210203_210913,1.3,0.601,1.190, TK8_U6, 9.0,2021,02,03,12,09,13.130,0.9,23.1,94.661568,-31.190271,94.589249,-31.919674,7.157073,4.113762,1790965286,2265222704,4181915674,1660250937,4200207629,3,0.01922,0.00062, spo,0.0,-1.0,-1.0,-1.0,94.630463,-31.505388,32,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,17,-1,-0.067
R05B27, spo,20210204_053132,1.3,0.400,1.375, TK8_U6, 9.0,2021,02,03,20,31,32.970,348.0,9.1,237.964447,-43.770138,237.476089,-44.198231,357.404968,-27.161779,678258914,2499605308,2553900319,639064405,2606528005,3,0.01643,0.00072, spo,0.0,-1.0,-1.0,-1.0,237.733322,-43.973770,39,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1,-0.100
R05B27, J5_Com,20210204_043151,-0.0,0.350,12.394, TK8_S5, 9.0,2021,02,03,19,31,51.360,286.3,33.0,260.821594,7.287020,265.083710,6.335409,20.773340,75.634262,4277869756,222125104,3388699977,4084057711,3378645286,3,0.04634,0.00471, J5_Com,0.0,3.2,43.7,-31.7,262.862061,6.836578,11,0.50,168.24429,11.67991,39.710,-1.000,0.300,59.940,22,-1,-0.033
R05B27, spo,20210204_053141,0.4,0.634,0.250, TK8_S5, 9.0,2021,02,03,20,31,41.530,304.7,32.6,265.539276,-4.368335,265.627228,-4.524650,353.092651,29.197647,1787745459,293718332,92812906,1730995636,90594340,3,0.07196,0.01847, spo,0.0,-1.0,-1.0,-1.0,265.551697,-4.390430,10,0.39,265.36761,-4.26640,43.480,-1.000,0.300,59.940,7,-1,-0.067
R05B27, spo,20210203_220407,1.3,0.167,3.703, TK8_P4, 9.0,2021,02,03,13,04,7.120,272.2,16.0,185.049576,7.624094,185.660614,7.522756,313.584503,77.873741,3096081771,2968557616,3174843704,3074821760,3210743178,3,0.01767,0.00137, spo,0.0,-1.0,-1.0,-1.0,185.299469,7.582758,17,0.22,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
