Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, Iw_MCA,20210303_183142,1.6,1.735,6.764, Niigata2_e_6, 9.0,2021,03,03,09,31,42.200,317.8,36.8,115.642525,-6.224850,121.258568,-16.057024,22.235085,-28.586674,2575033758,2377185314,4138885575,2527524695,4140991510,3,0.01530,0.00842, Iw_MCA,0.0,4.9,22.9,+25.3,117.746895,-9.996690,18,0.21,338.62610,52.43140,21.370,-1.000,0.300,59.940,88,-1,0.000
R05B26, spo,20210303_210749,2.7,0.417,5.121, Niigata2_e_6, 9.0,2021,03,03,12,07,49.520,295.6,33.1,171.172195,2.583166,169.280426,3.547020,266.209717,62.806152,3179164232,246514086,3736360608,3028648731,3740340799,3,0.01473,0.01036, spo,0.0,-1.0,-1.0,-1.0,170.140488,3.109452,70,0.19,192.67079,-9.04067,38.260,-1.000,0.300,59.940,21,-1,-0.067
R05B26, spo,20210303_212435,2.9,0.167,4.638, Niigata2_e_6, 9.0,2021,03,03,12,24,35.030,316.5,40.6,157.761688,-2.395075,157.032898,-2.695374,73.542557,67.449028,1320684952,755767924,2161141717,1089931868,2157747927,3,0.01764,0.01611, spo,0.0,-1.0,-1.0,-1.0,157.471512,-2.514709,77,0.31,312.40311,-0.18823,26.440,-1.000,0.300,59.940,9,-1,0.017
R05B26, spo,20210303_224113,2.9,0.584,4.241, Niigata2_e_6, 9.0,2021,03,03,13,41,13.110,306.9,27.7,191.115265,-7.965718,193.601944,-8.279215,234.383102,79.122025,2624366955,705012720,1203257181,2529337486,1186283618,3,0.01572,0.01335, spo,0.0,-1.0,-1.0,-1.0,192.745026,-8.172946,36,0.43,112.12000,-3.91014,14.010,-1.000,0.300,59.940,19,-1,-0.050
R05B26, Iw_MLY,20210303_232811,2.1,0.200,5.681, Niigata2_e_6, 9.0,2021,03,03,14,28,11.160,304.9,40.6,195.805496,2.874201,196.450165,2.014132,287.957092,36.788532,3581437218,3744263032,3681676340,3752717050,3685707204,3,0.01308,0.01172, Iw_MLY,0.0,1.4,13.6,-7.0,196.100128,2.481304,13,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.000
R05B26, J5_eVi,20210303_232953,1.2,0.717,6.068, Niigata2_e_6, 9.0,2021,03,03,14,29,53.270,287.4,24.4,218.019455,1.983704,222.260956,1.731309,338.716431,86.118568,2084706111,1217400420,1681180126,2002318389,1703906817,3,0.01510,0.00800, J5_eVi,0.0,1.2,39.5,+37.4,220.246811,1.852440,12,0.34,64.47806,-0.82492,61.960,-1.000,0.300,59.940,41,-1,0.000
R05B26, spo,20210303_235237,1.5,0.817,6.361, Niigata2_e_6, 9.0,2021,03,03,14,52,37.180,309.8,27.5,207.158234,-9.802549,208.533295,-14.774065,294.549591,14.757967,3641563991,3313821760,1092477019,3526715577,1077671759,3,0.06947,0.00685, spo,0.0,-1.0,-1.0,-1.0,207.860229,-12.365003,5,0.40,169.74384,66.65334,21.730,-1.000,0.300,59.940,46,-1,-0.017
R05B26, spo,20210304_021813,0.9,0.100,8.260, Niigata2_e_6, 9.0,2021,03,03,17,18,13.490,294.0,28.0,253.623840,-0.098519,253.539719,-0.914397,343.634003,-5.886056,4000313428,2850560780,2722479837,3871395068,2740741785,3,0.01264,0.00873, spo,0.0,-1.0,-1.0,-1.0,253.581375,-0.510354,7,0.65,55.94365,65.98480,30.840,-1.000,0.300,59.940,7,-1,0.017
R05B26, spo,20210304_024227,2.1,0.083,11.864, Niigata2_e_6, 9.0,2021,03,03,17,42,27.380,287.9,37.0,256.422028,9.745171,256.866241,10.632834,341.664398,-25.777384,1856609659,2552847184,1298198092,1715066329,1298466998,3,0.01551,0.01165, spo,0.0,-1.0,-1.0,-1.0,256.587067,10.075622,9,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, Iw_NHY,20210304_033339,1.9,0.133,7.774, Niigata2_e_6, 9.0,2021,03,03,18,33,39.680,303.6,25.7,267.952087,-7.730143,268.942993,-7.409020,20.394861,-70.426346,2912428730,1404262364,3492671973,2771088961,3513390470,3,0.01760,0.01335, Iw_NHY,0.0,3.1,31.1,+37.2,268.325378,-7.609490,21,0.20,188.67743,-21.54185,29.830,-1.000,0.300,59.940,8,-1,0.017
R05B26, spo,20210304_040031,0.4,0.200,9.077, Niigata2_e_6, 9.0,2021,03,03,19,00,31.890,276.4,42.1,277.119537,19.866285,278.727600,18.842905,34.092464,51.457924,57308174,1934408816,2648930171,188336232,2589428683,3,0.01145,0.00614, spo,0.0,-1.0,-1.0,-1.0,277.889282,19.379780,20,0.16,257.11832,30.17951,73.000,-1.000,0.300,59.940,13,-1,0.017
R05B26, spo,20210304_042946,1.6,0.317,20.359, Niigata2_e_6, 9.0,2021,03,03,19,29,46.940,291.6,36.6,281.667267,7.163208,287.423126,9.719923,356.422363,-64.454117,49563546,1485930620,224255085,188217330,224944251,3,0.01487,0.00862, spo,0.0,-1.0,-1.0,-1.0,284.447845,8.413029,37,0.27,210.40009,-21.90149,68.810,-1.000,0.300,59.940,19,-1,0.000
R05B26, spo,20210304_044719,1.8,0.300,8.897, Niigata2_e_6, 9.0,2021,03,03,19,47,19.890,322.2,28.9,270.959473,-14.939064,270.805450,-17.577862,1.781475,-3.077826,4051258383,1272382640,1316877054,4179488727,1333744934,3,0.01724,0.01300, spo,0.0,-1.0,-1.0,-1.0,270.881226,-16.288559,40,0.27,80.16422,72.78175,36.850,-1.000,0.300,59.940,18,-1,0.000
R05B26, spo,20210304_051224,-0.7,0.117,0.803, Niigata2_e_6, 9.0,2021,03,03,20,12,24.790,315.3,41.8,275.161743,-1.086414,275.121429,-1.063260,3.270978,60.111359,1572585757,2745139132,2738456722,1439791499,2763444058,3,0.01527,0.00789, spo,0.0,-1.0,-1.0,-1.0,275.162659,-1.086939,22,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.050
R05B26, spo,20210304_051302,0.6,0.217,10.408, Niigata2_e_6, 9.0,2021,03,03,20,13,2.710,282.1,20.9,309.873596,3.405639,311.910675,2.475039,47.291447,65.253036,3980745433,4028809520,3864353769,3849457287,3762370741,3,0.01744,0.01536, spo,0.0,-1.0,-1.0,-1.0,310.808441,2.979230,19,0.22,256.87024,21.70818,67.340,-1.000,0.300,59.940,14,-1,0.000
R05B26, spo,20210304_052248,0.3,0.167,10.111, Niigata2_e_6, 9.0,2021,03,03,20,22,48.620,284.5,16.2,314.589203,-1.364756,316.274139,-1.565019,33.295952,83.063705,740368607,58358332,3026928120,620526683,2985865815,3,0.08608,0.01009, spo,0.0,-1.0,-1.0,-1.0,315.413727,-1.462918,2,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.017
R05B26, Iw_SDL,20210303_193016,2.3,0.234,7.630, Niigata2_s_4, 9.0,2021,03,03,10,30,16.000,42.7,28.9,60.109734,-12.695281,58.365200,-13.381574,358.431763,64.600121,3733572691,1071567408,2873656117,3551943549,2820951217,3,0.03308,0.01605, Iw_SDL,0.0,5.1,25.1,+21.3,59.621101,-12.889064,13,0.27,188.64491,24.00175,33.620,-1.000,0.300,59.940,10,0,0.000
R05B26, spo,20210304_025519,1.6,0.133,12.825, Niigata2_s_4, 9.0,2021,03,03,17,55,19.000,58.8,35.5,164.997070,1.025761,164.142029,-0.371455,74.369324,31.462658,397610054,2577639228,3682751634,505261842,3686636997,3,0.05458,0.01459, spo,0.0,-1.0,-1.0,-1.0,164.540161,0.279194,3,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0,-0.033
R05B26, spo,20210304_042045,-1.0,0.284,14.831, Niigata2_s_4, 9.0,2021,03,03,19,20,45.000,68.7,26.7,174.219696,0.881278,170.124207,1.651707,268.874573,79.267097,1449615301,1171825712,304410912,1610178973,321788827,3,0.09982,0.00847, spo,0.0,-1.0,-1.0,-1.0,172.286819,1.245742,4,0.10,253.13417,-10.77436,63.730,-1.000,0.300,59.940,18,0,0.017
R05B26, spo,20210303_183911,2.0,0.133,9.323, Niigata2_z_3, 9.0,2021,03,03,09,39,11.170,46.8,71.1,69.815918,23.317623,68.760506,22.548662,313.064819,46.240658,4161897094,484634940,3996306315,4114754948,3918740484,3,0.02375,0.00833, spo,0.0,-1.0,-1.0,-1.0,69.420944,23.031691,15,0.10,91.08559,35.65137,45.280,-1.000,0.300,59.940,8,-1,0.000
R05B26, spo,20210303_221311,2.2,0.217,14.417, Niigata2_z_3, 9.0,2021,03,03,13,13,11.900,98.2,69.5,112.496803,37.415462,111.587502,34.426277,13.814644,11.162648,1567675759,152610864,643843954,1384390197,569119599,3,0.07929,0.01764, spo,0.0,-1.0,-1.0,-1.0,112.123383,36.216034,8,-1.00,286.25659,-1.64090,44.390,-1.000,0.300,59.940,11,-1,0.000
R05B26, spo,20210303_221319,-1.0,0.634,8.390, Niigata2_z_3, 9.0,2021,03,03,13,13,19.950,279.8,58.5,173.565628,26.589182,177.985138,30.027794,57.531059,41.247627,2660952195,4005586236,3459041368,2534016425,3362863662,3,0.08927,0.01173, spo,0.0,-1.0,-1.0,-1.0,175.670837,28.272665,9,-1.00,142.99696,-8.12218,20.680,-1.000,0.300,59.940,38,-1,0.017
R05B26, J5_eVi,20210304_001006,1.5,0.117,9.272, Niigata2_z_3, 9.0,2021,03,03,15,10,6.460,39.3,58.3,147.892288,11.105083,146.782898,11.278372,287.973663,75.644630,660436728,2163437616,468331262,696050266,472465988,3,0.12604,0.01221, J5_eVi,0.0,2.3,35.9,+25.1,147.277496,11.201646,7,-1.00,166.07466,7.39947,64.950,-1.000,0.300,59.940,7,-1,0.017
R05B26, spo,20210304_002812,-0.0,0.801,7.948, Niigata2_z_3, 9.0,2021,03,03,15,28,12.960,5.2,64.1,169.941284,11.617264,174.713455,7.599895,273.404022,48.554039,107748742,3753053500,2450164249,260667482,2486894970,3,0.18006,0.00549, spo,0.0,-1.0,-1.0,-1.0,172.400711,9.566905,7,-1.00,106.81573,35.57199,15.570,-1.000,0.300,59.940,47,-1,0.017
R05B26, Iw_NHY,20210304_004536,1.6,0.350,3.467, Niigata2_z_3, 9.0,2021,03,03,15,45,36.940,27.9,55.9,161.373779,6.301666,161.772614,7.338202,68.975449,20.753752,1404473115,1078100016,4280157700,1576582400,4173946733,3,0.17132,0.01109, Iw_NHY,0.0,4.6,16.1,-29.1,161.578110,6.833281,10,-1.00,153.20869,-12.26768,22.520,-1.000,0.300,59.940,15,-1,-0.050
R05B26, spo,20210304_024238,1.3,0.167,5.010, Niigata2_z_3, 9.0,2021,03,03,17,42,38.610,282.3,74.4,224.154007,32.633572,223.668747,31.937294,116.441620,25.412945,1728014308,3957054780,104924809,1844670481,49240153,3,0.11502,0.00777, spo,0.0,-1.0,-1.0,-1.0,223.815369,32.148994,6,0.06,233.99268,44.47619,35.610,-1.000,0.300,59.940,7,-1,0.017
R05B26, Iw_NDL,20210304_051914,0.9,0.083,10.008, Niigata2_z_3, 9.0,2021,03,03,20,19,14.790,277.2,65.5,273.896332,30.620821,274.774719,30.402576,64.738632,55.871552,1357620453,2426118192,3425461301,1486099615,3373494601,3,0.36078,0.00972, Iw_NDL,0.0,5.8,19.0,-17.6,274.259766,30.531355,5,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, Iw_SVI,20210303_205559,0.6,0.517,11.730, Niigata2_w_5, 9.0,2021,03,03,11,55,59.810,120.3,55.1,72.987991,46.536671,64.500694,45.870712,77.654564,-43.368351,2743290388,2937879868,3450991778,2932634095,3433752558,3,0.02245,0.01237, Iw_SVI,0.0,2.9,23.6,-7.4,68.268227,46.245983,98,0.55,148.21242,18.86757,23.850,-1.000,0.300,59.940,29,-1,0.017
R05B26, spo,20210303_223814,1.9,0.100,6.319, Niigata2_w_5, 9.0,2021,03,03,13,38,14.080,117.5,37.6,75.214111,41.359161,74.462250,41.246254,91.687492,-47.446930,1226050819,3277054000,489835150,1205133933,489677828,3,0.02348,0.00938, spo,0.0,-1.0,-1.0,-1.0,74.927551,41.316753,91,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, Iw_NDL,20210303_232044,1.1,0.117,11.999, Niigata2_w_5, 9.0,2021,03,03,14,20,44.750,166.9,50.5,123.773140,73.880547,120.004005,74.722023,81.301018,-12.033640,2862682593,3519790396,3587934543,2767660922,3571080778,3,0.02158,0.00648, Iw_NDL,0.0,0.6,26.9,+16.8,122.019157,74.291145,68,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, J5_eVi,20210304_000104,-1.0,0.284,10.553, Niigata2_w_5, 9.0,2021,03,03,15,01,4.320,156.6,30.8,63.624580,69.545486,56.218082,68.325508,86.043953,-19.023640,2002731948,2700107824,3409345420,2051214930,3416578046,3,0.02383,0.01370, J5_eVi,0.0,3.3,35.2,+22.4,59.933857,68.994522,39,0.23,183.38004,-21.93742,42.230,-1.000,0.300,59.940,18,-1,0.017
R05B26, spo,20210304_010418,-0.3,0.217,17.376, Niigata2_w_5, 9.0,2021,03,03,16,04,18.200,159.7,37.9,99.505959,73.945206,86.039696,73.790474,95.226471,-16.012329,509574857,3576053052,104980317,298484259,106203439,3,0.02664,0.01398, spo,0.0,-1.0,-1.0,-1.0,93.088409,73.977089,42,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,0.000
R05B26, spo,20210304_011624,1.0,0.968,7.650, Niigata2_w_5, 9.0,2021,03,03,16,16,24.790,122.6,31.9,105.668648,43.189758,100.089928,49.472084,36.857021,-21.058079,2794966473,2764136496,2348410597,2838867969,2336767072,3,0.02330,0.01776, spo,0.0,-1.0,-1.0,-1.0,103.351128,46.009747,38,0.26,131.80101,-28.02373,22.940,-1.000,0.300,59.940,50,-1,0.017
R05B26, spo,20210304_030710,1.6,0.267,11.495, Niigata2_w_5, 9.0,2021,03,03,18,07,10.130,160.4,37.9,130.138763,74.582672,119.420670,75.885262,98.599243,-13.226409,1455303323,3373481276,2486926317,1486999985,2512748198,3,0.02155,0.01505, spo,0.0,-1.0,-1.0,-1.0,124.731468,75.329498,34,0.42,189.73036,-12.03296,31.730,-1.000,0.300,59.940,12,-1,-0.067
R05B26, spo,20210304_033454,0.0,0.184,15.520, Niigata2_w_5, 9.0,2021,03,03,18,34,54.540,141.6,25.0,119.448318,55.302429,115.994011,54.071751,334.775116,29.461325,542699684,705912880,2171153314,778052674,2189353193,3,0.02451,0.04813, spo,0.0,-1.0,-1.0,-1.0,117.561157,54.651543,33,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.000
