Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190522_201038,2.5,0.067,10.933, Saitama1_S1,9,2019,5,22,11,10,38.15,27,37.6,165.083649,-12.271119,164.844009,-12.576876,84.551537,37.108444,3898698435,1782857676,3978076577,3871614897,3980529440,3,0.01642,0.00488, spo,0,-1,-1,-1,164.95668,-12.42509,14,0.36,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190522_201827,1.3,0.367,3.456, Saitama1_a7,9,2019,5,22,11,18,27.21,131.8,25.9,98.69104,47.852448,96.710388,48.16288,80.207558,-40.642448,350542309,1032223792,219445780,474000119,239326999,3,0.0219,0.00462, spo,0,-1,-1,-1,97.860275,47.987259,15,1.73,124.94892,37.57469,32.53,-1,1,59.94,18,-1
R05B25, spo,20190522_202142,1,0.234,6.855, Saitama1_N6,9,2019,5,22,11,21,42.29,191.4,27.4,318.093658,77.042267,325.492096,77.072388,142.85994,12.914433,3494106983,3906874188,2700682833,3702130119,2818115169,3,0.02743,0.0138, spo,0,-1,-1,-1,320.608856,77.075928,14,1.09,255.33244,58.64546,57.65,-1,1,59.94,10,-1
R05B25, spo,20190522_221729,1.9,0.133,9.233, Saitama1_N6,9,2019,5,22,13,17,29.62,189.4,38.1,290.003937,82.133018,296.581787,82.342117,126.259506,7.528188,1685070737,3995352168,4106429415,1751926260,4078456020,3,-1,0.01998, spo,0,-1,-1,-1,295.089722,82.328171,0,0.77,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_eLy,20190522_223004,-0.7,0.584,8.421, Saitama1_E6,9,2019,5,22,13,30,4.45,305.3,28.2,268.184174,-7.834354,266.473083,-12.458918,1.004157,-19.674955,3590881180,3178749910,2177863,3683514759,22328244,3,0.25796,0.00805, J5_eLy,0,2.7,33.1,-27.7,267.348724,-10.11012,3,1.46,283.67154,30.03242,44.57,-1,1,59.94,34,-1
R05B25, I0_ASC,20190522_223317,0.5,0.584,9.735, Saitama1_N6,9,2019,5,22,13,33,17.91,174.8,32.5,94.611153,84.495644,85.006462,78.942917,165.90802,-1.769941,3801805877,2979798952,1231403691,3939220589,1239994573,3,0.02371,0.01359, I0_ASC,0,3.8,41.8,26.9,87.899223,81.540207,11,1.07,257.21088,-29.26715,41.07,-1,1,59.94,33,-1
R05B25, I0_NSC,20190522_230447,1.4,0.184,6.162, Saitama1_a7,9,2019,5,22,14,4,47.57,132.5,35.8,154.595871,52.017666,152.589783,52.16074,145.224442,-37.60952,1661544028,670198076,3549712131,1788051600,3550146728,3,0.01176,0.00573, I0_NSC,0,1.1,16.9,-25,153.576965,52.094704,17,0.63,232.09453,-2.83018,16.3,-1,1,59.94,11,-1
R05B25, spo,20190522_232728,-0.1,2.619,4.23, Saitama1_a7,9,2019,5,22,14,27,28.36,105.5,26.6,160.51355,27.254377,153.561951,36.707729,85.417961,-26.533184,621943381,4069054512,2833598226,728287418,2847612152,3,0.01211,0.00566, spo,0,-1,-1,-1,159.208221,29.208948,14,0.95,181.6817,-65.56431,14.41,-1,1,59.94,155,-1
R05B25, spo,20190522_234519,0.8,0.083,8.859, Saitama1_sp,9,2019,5,22,14,45,19.87,270.9,33.4,302.023346,18.121984,301.780121,17.413786,26.3943,-16.651775,3271644518,4248161294,2523224373,3479521112,2519725489,3,0.02724,0.00877, spo,0,-1,-1,-1,301.866089,17.682867,8,1.48,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190523_000019,-3.1,1.235,3.663, Saitama1_Z6,9,2019,5,22,15,0,19.68,58.7,75.8,230.633392,27.801636,232.046768,31.885557,312.836273,-14.428923,416192820,2245319394,3237533025,397984847,3304407973,3,-1,0.02893, spo,0,-1,-1,-1,231.236755,29.587788,0,2.43,222.19604,8.68711,16.11,-1,1,59.94,66,-1
R05B25, spo,20190523_000048,0,0.117,7.399, Saitama1_sp,9,2019,5,22,15,0,48,202.8,49.4,288.374054,68.603493,287.332611,69.367096,42.393944,9.062006,3464454772,2422932834,3412267543,3281742218,3455398939,3,0.02277,0.01053, spo,0,-1,-1,-1,287.914581,68.947716,14,1.69,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190523_000237,0.6,0.067,5.737, Saitama1_sp,9,2019,5,22,15,2,37.66,197.5,48.2,286.068726,72.187241,287.003693,72.469574,152.761932,12.431012,375278200,1592381580,848800205,464466909,878846920,3,0.0186,0.00187, spo,0,-1,-1,-1,286.496704,72.314812,15,1.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190523_000238,0.7,0.117,5.601, Saitama1_N6,9,2019,5,22,15,2,38.28,197.5,48.2,286.214294,72.168144,287.807526,72.589661,149.529236,13.173019,3290377574,3985005524,1365186049,3387509323,1469517113,3,0.0209,0.00956, spo,0,-1,-1,-1,286.916595,72.357941,19,0.78,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_ASC,20190523_001754,1.2,0.167,5.264, Saitama1_N6,9,2019,5,22,15,17,54.26,168.9,18.5,100.691856,70.102631,98.97831,69.380486,152.207703,-12.693276,2902041418,3638124960,1582977854,2758578656,1572553284,3,0.02125,0.01048, I0_ASC,0,1,40,21.2,99.499924,69.607346,28,0.62,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190523_002313,2.3,0.25,6.944, Saitama1_a7,9,2019,5,22,15,23,13.44,140.4,28.2,158.353821,55.881203,156.823227,54.247307,43.845291,15.698483,2790511389,651285820,2462862133,2950081820,2475028600,3,0.01105,0.00384, spo,0,-1,-1,-1,157.672043,55.172218,21,0.35,317.77652,-8.51824,30.85,-1,1,59.94,16,-1
R05B25, spo,20190523_003924,-0.5,0.45,10.781, Saitama1_SL,9,2019,5,22,15,39,24.76,354.4,26.1,259.648621,-27.808189,254.385773,-29.297407,43.059063,-56.70005,4219350031,194610164,1098189296,4157124566,1078390119,3,0.01745,0.00771, spo,0,-1,-1,-1,257.211823,-28.528219,12,1.24,304.39569,-6.30616,57.73,-1,1,59.94,28,-1
R05B25, spo,20190523_004357,1.1,0.15,15.608, Saitama1_a7,9,2019,5,22,15,43,57.39,131.3,28.4,169.003387,48.647888,166.827118,46.497955,51.155094,22.34947,3699950552,3742683184,539523812,3526734649,560660562,3,0.01462,0.00162, spo,0,-1,-1,-1,168.079361,47.761574,33,0.27,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190523_004438,3,0.1,6.596, Saitama1_a7,9,2019,5,22,15,44,38.74,146.5,28.9,160.937378,61.151955,159.278854,61.169682,158.659241,-28.828903,2573057292,1920134460,2292426221,2547675147,2311206673,3,0.00833,0.00584, spo,0,-1,-1,-1,160.440735,61.159393,24,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190523_005018,0.6,0.417,15.21, Saitama1_N6,9,2019,5,22,15,50,18.91,159.2,27.8,147.709991,70.676094,144.422775,64.449898,45.492603,4.244022,564536196,3269956332,349766446,678387352,368994282,3,0.02059,0.01112, spo,0,-1,-1,-1,145.776321,67.428413,47,0.2,314.70578,12.99895,64.39,-1,1,59.94,25,-1
R05B25, spo,20190523_005103,0.6,0.934,6.888, Saitama1_S1,9,2019,5,22,15,51,3.98,25.5,37.3,236.36351,-12.964416,237.340851,-19.273945,324.481506,8.118747,1603239444,1991986408,660734795,1352135785,662807046,3,0.00786,0.00479, spo,0,-1,-1,-1,236.848816,-16.148371,46,0.28,207.93541,62.92027,17.66,-1,1,59.94,55,-1
R05B25, spo,20190523_010211,1.7,0.217,10.331, Saitama1_N6,9,2019,5,22,16,2,11.31,172,44.8,228.105194,79.322716,219.099915,80.905037,357.573792,6.83415,2575041834,3265429520,1116264351,2520405932,1171216818,3,0.01567,0.01472, spo,0,-1,-1,-1,222.836517,80.336792,45,0.14,263.62857,24.87093,28.77,-1,1,59.94,11,-1
R05B25, J5_etA,20190523_011229,-1.2,0.317,15.966, Saitama1_E6,9,2019,5,22,16,12,29.04,311.2,36.8,299.493103,-4.415127,294.479095,-5.452502,229.497162,77.281059,1911527362,2609950474,3421419613,2113897103,3425033487,3,0.03004,0.00766, J5_etA,0,3,65.3,-1.5,297.230316,-4.888331,16,0.42,342.84155,4.69563,70.61,-1,1,59.94,20,-1
R05B25, spo,20190523_011336,-0.1,0.45,4.812, Saitama1_SL,9,2019,5,22,16,13,36.06,337.4,24,285.675201,-26.408056,288.062683,-26.661657,301.749908,62.670753,4109956214,4095375216,1065383440,4178072924,1054162257,3,0.01341,0.01256, spo,0,-1,-1,-1,286.907806,-26.54409,10,1.08,225.82712,-12.72108,21.25,-1,1,59.94,27,-1
R05B25, spo,20190523_011419,2,0.1,8.6, Saitama1_sp,9,2019,5,22,16,14,19.78,254.8,34.5,330.196442,30.342949,330.764343,30.889708,216.002808,34.996647,4177401428,267887272,1574325998,4099821525,1512205514,3,0.0183,0.01724, spo,0,-1,-1,-1,330.408722,30.548351,62,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_TOP,20190523_011514,-0.1,0.434,10.486, Saitama1_E6,9,2019,5,22,16,15,14.03,295.7,38.7,307.959564,5.252446,312.246033,6.790894,203.885941,69.290848,2037597267,2335898012,3624263935,1965722153,3755454997,3,0.02644,0.00739, Ib_TOP,0,1.9,45.7,18.3,310.126434,6.035429,17,0.62,204.68669,-23.15022,28.41,-1,1,59.94,27,-1
R05B25, J5_eLy,20190523_011738,-1.5,0.167,9.532, Saitama1_E6,9,2019,5,22,16,17,38.63,275.2,29.7,326.249146,13.011135,326.992249,11.629508,63.018803,27.027662,1395819221,3873774968,3696878051,1604445997,3674533690,3,0.02591,0.01363, J5_eLy,0,4.8,53.3,16.6,326.693695,12.18657,9,2.3,305.85297,41.96322,65.68,-1,1,59.94,9,-1
R05B25, spo,20190523_011809,-3,0.434,9.407, Saitama1_W6,9,2019,5,22,16,18,9.27,69,23.6,204.881424,-1.661655,201.188721,0.161867,291.516266,63.701267,1532118202,2166996142,1287043048,1424979218,1307761132,3,0.16798,0.01545, spo,0,-1,-1,-1,202.80864,-0.63862,7,2.59,262.78549,-24.53193,45.91,-1,0.9,59.94,23,-1
R05B25, It_MBC,20190523_013634,0.9,0.2,11.045, Saitama1_N6,9,2019,5,22,16,36,34.24,198.2,19,39.760326,66.631241,45.419704,66.570045,40.892143,-23.364689,1758763726,3883200924,3158794105,1610922087,3205596543,3,0.01729,0.01413, It_MBC,0,2.1,66.4,-0.3,42.591961,66.626129,43,0.26,303.66614,-16.65886,67.93,-1,1,59.94,12,-1
R05B25, spo,20190523_014645,1.2,0.133,16.345, Saitama1_SL,9,2019,5,22,16,46,45.85,348,44.6,279.541718,-8.746655,277.794891,-10.128319,20.228006,-50.317051,4003323761,591742584,162770766,3813344926,248848135,3,0.0149,0.0078, spo,0,-1,-1,-1,278.690552,-9.422349,14,0.63,322.33249,23.52993,53.41,-1,1,59.94,9,-1
R05B25, spo,20190523_020636,-0.5,0.067,5.626, Saitama1_SL,9,2019,5,22,17,6,36.17,345.7,18,292.385895,-34.493015,292.467316,-35.036545,18.587286,5.514761,1318937739,2469797220,3285541884,1118581072,3252452175,3,0.01773,0.00534, spo,0,-1,-1,-1,292.429047,-34.758991,8,2,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ICA,20190523_021045,2.7,0.083,7.553, Saitama1_S1,9,2019,5,22,17,10,45.7,14.2,38.9,265.572693,-14.024876,265.458038,-14.625571,357.986847,-9.588036,1665011525,96580264,3475719437,1850527467,3365758866,3,-1,0.00408, I0_ICA,0,5.3,23.3,5.2,265.527405,-14.253591,0,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190523_021256,0.7,0.167,12.199, Saitama1_SL,9,2019,5,22,17,12,56.28,328.4,33.1,304.531799,-15.006975,303.751221,-16.919754,40.301357,-20.555614,2622625714,382086720,3254113789,2419737320,3247857147,3,0.01387,0.00477, spo,0,-1,-1,-1,304.154053,-15.937595,10,0.91,318.25586,20.23018,70.33,-1,1,59.94,11,-1
R05B25, spo,20190523_021412,1.5,0.117,13.871, Saitama1_a7,9,2019,5,22,17,14,12.75,127,25.6,190.322861,43.973209,188.466492,42.678692,63.795284,31.671873,4168591488,3417784368,3352476247,4133915779,3335678969,3,0.01322,0.00517, spo,0,-1,-1,-1,189.651718,43.515003,40,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_SSC,20190523_022141,0.9,0.217,12.345, Saitama1_E6,9,2019,5,22,17,21,41.49,328.6,45.6,301.104797,-3.801035,303.44696,-2.530882,218.083359,61.329052,3924472997,1048069448,605747844,3850508272,587853104,3,0.03891,0.01352, I0_SSC,0,3.2,30.8,20.4,302.198456,-3.208995,17,0.45,185.16426,-28.35686,30.03,-1,1,59.94,14,-1
R05B25, Ib_MVL,20190523_023105,1.2,0.3,6.605, Saitama1_N6,9,2019,5,22,17,31,5.36,178.5,17.7,106.315567,71.740219,106.694931,69.752037,19.905394,-1.183484,3939002971,913623536,86644664,3794924541,111679512,3,0.02183,0.01278, Ib_MVL,0,1.7,34.8,1.2,106.533066,70.649094,64,0.16,291.00537,55.85125,46.44,-1,1,59.94,15,-1
R05B25, spo,20190523_023312,1.4,1.218,1.577, Saitama1_a7,9,2019,5,22,17,33,12.21,131.5,40.5,214.646423,52.159969,217.778671,52.841537,60.46067,34.964432,3441439321,3766852924,2311474251,3265743733,2302705659,3,0.01446,0.0047, spo,0,-1,-1,-1,215.867874,52.438133,36,0.36,173.01765,32.62587,13.05,-1,1,59.94,62,-1
R05B25, I0_ASC,20190523_023953,2.4,0.467,9.755, Saitama1_a7,9,2019,5,22,17,39,53.04,131.4,32.3,203.81041,50.08934,198.839722,53.237923,148.884079,-25.671091,2462305459,3729334320,1797545212,2641615076,1788274109,3,0.01297,0.00392, I0_ASC,0,4.6,29.9,-9.3,200.956329,51.975956,45,0.36,235.48297,2.93869,35.96,-1,1,59.94,23,-1
R05B25, spo,20190523_025232,-0.7,0.184,13.78, Saitama1_SL,9,2019,5,22,17,52,32.35,336.3,35.3,307.293121,-15.528316,305.194305,-17.078712,236.287201,49.512333,1267339989,701008140,1033411095,1205272556,1035175307,3,0.01285,0.00459, spo,0,-1,-1,-1,306.371277,-16.214851,8,0.95,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190523_025303,-1.7,0.267,19.847, Saitama1_S1,9,2019,5,22,17,53,3.37,16.9,39,274.101501,-13.48238,268.94104,-15.229291,36.901958,-66.126656,334950159,426490580,1236761385,509157330,1233346446,3,0.01393,0.00345, spo,0,-1,-1,-1,271.589966,-14.34994,36,0.96,329.08994,9.31768,70.74,-1,1,59.94,17,-1
R05B25, I0_CAU,20190523_025415,-1.5,0.534,17.38, Saitama1_N6,9,2019,5,22,17,54,15.8,171.2,50.2,266.899658,74.333466,241.021194,82.028358,18.488182,5.891552,1390306553,1723656188,2587112290,1604779710,2637325213,3,0.02028,0.0043, I0_CAU,0,0.9,40.8,-29,258.455536,78.35009,55,0.13,285.77655,19.76141,44.01,-1,1,59.94,33,-1
R05B25, _L_spec,20190523_025415,-0.4,0.167,11.168, Saitama1_Z6,9,2019,5,22,17,54,15.95,135.8,70.6,267.607025,48.274601,266.577759,50.028419,13.286309,13.549964,561653753,1836077414,617691268,738681258,539909386,3,0.03758,0.03617, _L_spec,0,0.9,25.4,-25,267.215546,48.95739,20,0.54,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190523_025545,2.8,0.083,31.612, Saitama1_a7,9,2019,5,22,17,55,45.85,128.6,40.6,221.106323,50.039734,219.267609,49.606392,65.737808,37.295582,3516457726,1134820668,609441803,3728341930,620692509,3,-1,0.00786, spo,0,-1,-1,-1,220.180893,49.826237,0,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190523_025954,2.2,0.117,20.013, Saitama1_N6,9,2019,5,22,17,59,54.43,160.9,30.7,186.598419,73.344772,181.749542,71.528328,56.629234,10.878189,1721360310,2417584048,1161651482,1754877979,1151990727,3,0.02387,0.01014, spo,0,-1,-1,-1,183.775711,72.346497,67,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_etA,20190523_030241,1.7,0.083,14.864, Saitama1_N6,9,2019,5,22,18,2,41.3,198.8,25,48.509251,70.45871,52.16898,71.025017,76.756897,-17.362444,544409203,1477605052,3986502207,686546253,3999083991,3,0.01867,0.01236, J5_etA,0,0.3,84.9,28,49.837723,70.67646,60,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190523_030543,2,0.067,9.397, Saitama1_SL,9,2019,5,22,18,5,43.97,328.6,18.3,324.818329,-28.256174,325.260529,-28.71389,33.204872,34.430355,2784012106,3322939216,2506745030,2842233384,2473808767,3,0.01324,0.00579, spo,0,-1,-1,-1,325.045502,-28.489292,9,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190523_030818,0,0.167,17.975, Saitama1_S1,9,2019,5,22,18,8,18.52,21.2,36.3,273.797607,-15.168912,271.110168,-16.55151,29.526979,-58.01495,1681261106,3594356640,2502921558,1772085046,2505467415,3,0.00931,0.00428, spo,0,-1,-1,-1,272.973022,-15.598655,34,0.46,8.46657,30.02476,59.37,-1,1,59.94,8,-1
R05B25, spo,20190523_030942,-0.4,0.317,5.917, Saitama1_SL,9,2019,5,22,18,9,42.55,359.2,15.7,292.669739,-38.486557,292.1586,-40.337601,30.128889,-9.273653,1543426588,2494813148,466746772,1473154217,430536766,3,0.01173,0.00439, spo,0,-1,-1,-1,292.439178,-39.33392,9,0.26,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20190523_031023,-1.6,0.467,16.824, Saitama1_sp,9,2019,5,22,18,10,23.73,245.1,46.4,348.309265,41.197384,354.321045,47.812405,56.813419,-22.714806,91710688,2764757032,2328053796,373983910,2344393239,3,0.01543,0.01694, spo,0,-1,-1,-1,350.897461,44.269783,53,0.15,330.40863,8.36168,67.07,-1,1,59.94,29,-1
R05B25, I0_CAU,20190523_031411,1.5,0.133,9.245, Saitama1_N6,9,2019,5,22,18,14,11.98,187.7,29,66.775536,80.459015,72.347275,79.670647,29.804356,-7.648152,2646204683,1292736304,3214189896,2523890220,3206328899,3,0.02033,0.01434, I0_CAU,0,0.7,50.2,-12.7,69.6744,80.075829,56,0.09,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190523_031714,1.7,0.067,13.908, Saitama1_N6,9,2019,5,22,18,17,14.64,178.3,22,119.812416,76.026726,121.086578,75.192184,51.585239,-5.275287,1681051229,702822460,510720985,1835763911,488385467,3,0.02045,0.00987, spo,0,-1,-1,-1,120.44529,75.639694,57,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190523_031749,0.5,0.133,8.242, Saitama1_SL,9,2019,5,22,18,17,49.24,356.6,25,297.271332,-29.017977,296.080444,-29.405912,259.270905,54.856255,2884922355,3312997488,2160992888,2818447681,2173904736,3,0.00656,0.0146, spo,0,-1,-1,-1,296.67981,-29.212353,8,0.31,40.35556,26.25169,34.69,-1,1,59.94,9,-1
R05B25, spo,20190523_032943,1.6,0.083,8.126, Saitama1_sp,9,2019,5,22,18,29,43.71,227.9,16.3,38.552071,43.215454,39.549664,43.024338,199.448074,45.173744,3697857253,3941390932,144038390,3568643059,197619623,3,0.02177,0.00839, spo,0,-1,-1,-1,39.115093,43.105717,41,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190523_033920,-1.2,0.167,12.108, Saitama1_W6,9,2019,5,22,18,39,20.7,48.6,32.3,259.345734,-7.94989,257.321869,-8.358043,23.181948,-75.920776,2820293326,2834904962,3588186500,2762894213,3578648566,3,0.01403,0.00812, spo,0,-1,-1,-1,258.350342,-8.151989,6,0.33,325.84167,7.18802,42.34,-1,0.9,59.94,11,-1
R05B25, spo,20190523_033920,0,0.067,11.329, Saitama1_S1,9,2019,5,22,18,39,20.59,47.9,33,260.209808,-7.783849,259.473938,-7.932639,24.242575,-76.277016,1994232267,589930732,1254478944,2054534197,1245061997,1,0.01125,0.00292, spo,0,-1,-1,-1,259.850647,-7.853588,25,1.56,0,0,-1,-1,1,59.94,5,-1
R05B25, It_MBC,20190523_034259,0.8,0.083,10.847, Saitama1_N6,9,2019,5,22,18,42,59.15,200.4,24.7,56.787174,69.081947,59.283825,68.794647,39.099407,-20.009336,2956826365,3121323568,4042696354,3147969234,4079051886,3,0.01749,0.01293, It_MBC,0,2.6,57,-14.4,57.706745,68.981232,11,1.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_etA,20190523_034812,-0.7,0.217,8.968, Saitama1_E6,9,2019,5,22,18,48,12.28,311.5,49.2,330.869476,5.24376,328.918152,5.247864,148.570572,84.752037,3925745272,3858194164,726736034,3847952834,721133639,3,0.14468,0.00756, J5_etA,0,1.6,79.5,19.9,329.870239,5.246617,5,1.35,348.42181,4.72905,73,-1,1,59.94,13,-1
R05B25, spo,20190523_034930,0.9,0.367,2.45, Saitama1_a7,9,2019,5,22,18,49,30.21,136.9,29.2,213.92041,53.429878,213.171936,52.717255,96.777199,18.698236,3990898903,2935414832,2790228708,3798068533,2811763556,3,0.01269,0.00776, spo,0,-1,-1,-1,213.549362,53.080139,10,0.43,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20190523_035529,1.3,0.217,6.046, Saitama1_S1,9,2019,5,22,18,55,29.27,15.6,30.9,288.792084,-21.627989,290.273071,-21.721464,299.951965,67.994644,258053158,3240258576,3889621605,42441718,3881356294,3,0.01408,0.01804, spo,0,-1,-1,-1,289.458069,-21.671665,5,2.71,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_etA,20190523_035624,1.8,0.1,12.573, Saitama1_SL,9,2019,5,22,18,56,24.7,347.3,28.6,315.604553,-24.510496,314.503632,-25.289694,253.406082,45.64991,2292256465,3817846908,3738317171,2215020592,3657162224,3,0.3338,0.00905, J5_etA,0,0.8,80.9,21.9,315.058319,-24.899343,1,-1,30.46228,34.77572,46.61,-1,1,59.94,7,-1
R05B25, spo,20190523_040034,0.3,0.284,27.071, Saitama1_N6,9,2019,5,22,19,0,34.08,149.7,48.6,253.905365,64.523209,236.03569,66.810081,46.294765,22.890253,3473111555,1207812924,4243419686,3286029515,4225365326,3,-1,0.00691, spo,0,-1,-1,-1,245.929855,65.854118,0,-1,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20190523_040034,1.1,0.067,27.193, Saitama1_a7,9,2019,5,22,19,0,34.33,150.1,43.8,242.928329,65.947098,238.472641,66.415901,44.964489,23.002058,90382781,1057144124,1445975269,174745838,1375573463,3,-1,0.00288, spo,0,-1,-1,-1,240.748703,66.195244,0,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_TOP,20190523_040329,0.8,0.117,5.913, Saitama1_S1,9,2019,5,22,19,3,29.84,17.9,29,288.167999,-22.983957,288.616974,-23.08219,323.852692,62.422134,3123230966,111914396,3464663978,3083062233,3460615853,3,0.10756,0.01213, Ib_TOP,0,5.2,31.2,-19.3,288.431274,-23.055796,8,3.13,0,0,-1,-1,1,59.94,4,-1
