Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20220925_215737,-0.6,0.767,7.326, NN4_w0, 9.0,2022,09,25,12,57,37.990,61.3,17.1,277.495514,-11.370532,271.948120,-12.967248,40.345253,-69.658539,4180155444,2298191784,628136096,2944851780,657710365,3,0.05665,0.01548, spo,0.0,-1.0,-1.0,-1.0,275.097168,-12.076767,29,0.57,355.77478,14.48899,43.110,-1.000,0.300,59.940,14,-1,-0.450
R05B27, J5_Ori,20220925_224517,-2.3,1.118,13.729, NN4_w0, 9.0,2022,09,25,13,45,17.760,4.1,22.0,343.788696,-31.829826,325.666351,-32.012924,333.448639,57.748291,2348357024,572642260,3696125989,4205133729,3659607212,3,0.05130,0.02437, J5_Ori,0.0,3.3,80.9,+20.5,332.690460,-32.249443,22,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,57,-1,-0.117
R05B27, spo,20220926_003749,-0.8,0.117,10.126, NN4_w0, 9.0,2022,09,25,15,37,49.440,142.6,39.1,303.877350,60.363663,303.474030,59.160263,25.378874,-4.805932,2547636095,2153927072,3807121097,3275302878,3848172143,3,0.04039,0.03107, spo,0.0,-1.0,-1.0,-1.0,303.764435,60.035553,17,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.083
R05B27, spo,20220926_031606,0.1,0.117,24.437, NN4_w0, 9.0,2022,09,25,18,16,6.910,13.8,40.5,45.436501,-12.447958,42.784470,-14.433186,330.921021,50.415459,669106895,281871084,2519930037,380376026,2532893100,3,0.05092,0.06696, spo,0.0,-1.0,-1.0,-1.0,44.426647,-13.211021,23,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.017
R05B27, spo,20220926_035039,0.2,0.133,12.139, NN4_w0, 9.0,2022,09,25,18,50,39.870,178.4,76.7,64.111176,49.333748,63.969093,51.043686,336.380615,-1.948431,1071451912,1066590224,3439230877,215027629,3408118590,3,0.05403,0.04718, spo,0.0,-1.0,-1.0,-1.0,64.045906,50.134506,43,0.50,65.95701,-20.29052,21.420,-1.000,0.300,59.940,9,-1,0.000
R05B27, J5_Ori,20220926_035444,0.4,0.100,22.563, NN4_w0, 9.0,2022,09,25,18,54,44.630,60.6,30.5,17.144545,-2.534239,15.259618,-3.181082,294.458893,70.830307,3109033329,2670842268,411618008,2246599998,454092436,3,0.05185,0.05471, J5_Ori,0.0,1.5,79.7,+18.6,16.173908,-2.867805,43,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, J5_nuE,20220926_040002,-0.6,0.150,24.315, NN4_w0, 9.0,2022,09,25,19,00,2.170,199.2,69.0,79.008118,55.467548,80.130455,59.115330,341.600037,5.070147,3285662427,1105431024,3487268122,4116924979,3382473290,3,0.05235,0.03130, J5_nuE,0.0,0.6,59.5,-11.1,79.463379,57.036396,41,0.44,72.17937,9.46591,70.200,-1.000,0.300,59.940,10,-1,-0.017
R05B27, spo,20220926_041716,-3.0,0.284,22.077, NN4_w0, 9.0,2022,09,25,19,17,16.530,17.9,50.8,60.234585,-1.732319,54.911366,-4.945178,333.082092,58.666939,3504986346,42510332,3906453914,3815132113,3912753599,3,0.04709,0.00782, spo,0.0,-1.0,-1.0,-1.0,57.781952,-3.218734,40,0.37,112.76383,24.84620,62.330,-1.000,0.300,59.940,18,-1,0.000
R05B27, spo,20220926_044601,-1.0,0.150,28.289, NN4_w0, 9.0,2022,09,25,19,46,1.410,90.1,54.5,37.167553,28.627964,33.018024,30.927896,162.985306,46.992935,472687280,2063263664,3195885497,601131810,3214803626,3,0.05562,0.03194, spo,0.0,-1.0,-1.0,-1.0,35.341743,29.668947,45,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.017
R05B27, spo,20220926_045142,-1.6,0.267,22.000, NN4_w0, 9.0,2022,09,25,19,51,42.220,140.9,52.2,32.830242,58.113068,22.448162,56.626282,45.095425,-31.296614,3853330522,1459484348,2713934688,3675619190,2694891691,3,0.04618,0.00733, spo,0.0,-1.0,-1.0,-1.0,27.684320,57.497978,34,0.38,103.39609,40.75682,71.720,-1.000,0.300,59.940,17,-1,0.000
