Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200623_001327,1.6,0.384,6.056, Osaka04_24,9,2020,6,22,15,13,27.24,25.3,40.8,255.597137,-10.969015,253.364548,-10.149159,318.346222,67.057571,1693330238,3535589528,128293440,1747310656,587985,3,0.03266,0.00404, spo,0,-1,-1,-1,254.652771,-10.624674,25,1.59,303.85703,-28.51876,19.62,-1,1,59.94,22,-1
R05B25, spo,20200623_001356,0.5,0.083,24.453, Osaka04_24,9,2020,6,22,15,13,56.58,46.2,40.2,241.452576,-3.759486,239.617401,-4.59684,159.58461,65.083794,2619476319,2268170244,2204466398,2443247979,2214569485,3,0.03286,0.00468, spo,0,-1,-1,-1,240.729813,-4.089988,24,1.57,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200623_002321,1.2,0.434,10.846, Osaka04_24,9,2020,6,22,15,23,21.62,53.9,59.2,252.12352,14.029207,249.561386,17.966988,350.632019,30.631247,988744610,387598976,2276502227,911693151,2184720744,3,0.04104,0.00662, spo,0,-1,-1,-1,250.88559,15.954956,35,1.58,277.1145,-30.50551,25.58,-1,1,59.94,27,-1
R05B25, spo,20200623_012359,0.3,0.083,18.654, Osaka04_24,9,2020,6,22,16,23,59.34,66.5,51.6,256.614288,14.132663,255.188126,13.627652,312.567474,-65.785255,3265809451,3973940300,60910433,3464094202,85771202,3,0.02774,0.0032, spo,0,-1,-1,-1,256.021576,13.924055,12,1.51,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200623_012658,0.6,0.501,10.645, Osaka04_24,9,2020,6,22,16,26,58.72,306.9,53.6,322.041473,9.470665,326.996094,11.720421,212.796829,63.155403,816370767,3463117776,16548374,1053127284,115835547,3,0.03731,0.00665, spo,0,-1,-1,-1,324.39679,10.553918,13,1.62,279.42804,-12.78419,28.06,-1,1,59.94,30,-1
R05B25, spo,20200623_020603,0.8,0.217,7.577, Osaka04_24,9,2020,6,22,17,6,3.82,38.6,38.7,273.564148,-8.334302,271.91394,-8.273957,287.090729,81.431404,2135043275,3627083356,1438511768,1886972824,1377572512,3,0.04073,0.00424, spo,0,-1,-1,-1,272.799927,-8.307203,54,1.79,40.96142,-2.14494,22.54,-1,1,59.94,14,-1
R05B25, spo,20200623_023006,2.6,0.067,5.089, Osaka04_24,9,2020,6,22,17,30,6.84,313.4,46.3,339.231201,1.1213,338.470184,0.52058,247.810898,51.703213,703534928,2076693872,719963749,661139096,733430797,3,0.04106,0, spo,0,-1,-1,-1,339.231201,1.1213,47,1.77,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200623_023646,2.3,0.067,6.976, Osaka04_24,9,2020,6,22,17,36,46.01,43.2,45.7,282.255829,-0.622659,282.320221,-1.258088,12.199592,5.650251,1675268952,3429799292,557601285,1822596243,643042647,3,0.03156,0.00459, spo,0,-1,-1,-1,282.276398,-0.776206,39,1.72,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200623_024421,1.1,0.117,17.813, Osaka04_24,9,2020,6,22,17,44,21.05,16.9,55.5,303.169678,1.299182,302.057404,-0.498448,32.365784,-31.742762,1855745965,1797809840,3901803151,1634019755,4005497775,3,0.03511,0.0039, spo,0,-1,-1,-1,302.707489,0.552321,48,1.76,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200623_025146,1,0.117,23.16, Osaka04_24,9,2020,6,22,17,51,46.92,70.6,64.6,288.453003,23.431126,286.084198,21.763409,350.519226,-47.226776,723023518,3117291964,4230621468,612459075,4181845846,3,0.03477,0.00332, spo,0,-1,-1,-1,287.4646,22.7444,46,1.69,0,0,-1,-1,1,59.94,8,-1
