Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210206_033709,-0.2,0.167,11.435, TK8_V1, 9.0,2021,02,05,18,37,9.340,192.3,18.3,339.580139,69.417763,343.688446,68.323486,123.262863,16.834572,1181268887,324552934,1876518364,1390880812,1778273115,3,0.00489,0.00455, spo,0.0,-1.0,-1.0,-1.0,341.707062,68.877136,47,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210206_052340,-1.1,0.300,3.911, TK8_u1, 9.0,2021,02,05,20,23,40.600,151.5,11.4,95.188271,54.612637,95.859329,53.505096,21.587578,-11.340105,1483789063,2256907738,3583982380,1375065612,3622181314,3,0.09914,0.00186, spo,0.0,-1.0,-1.0,-1.0,95.492340,54.118557,1,1.98,293.59122,0.36348,34.890,-1.000,0.300,29.970,10,-1,-0.067
R05B27, spo,20210206_022055,1.1,1.001,8.579, TK8_U7, 9.0,2021,02,05,17,20,55.110,63.1,22.8,119.879074,-6.384632,111.381264,-4.773244,178.551331,77.854446,371210415,1566725820,136020677,504710205,190434259,3,0.00557,0.00257, spo,0.0,-1.0,-1.0,-1.0,115.272568,-5.527338,46,0.32,256.11975,-3.14488,71.190,-1.000,1.000,29.970,32,-1,0.000
R05B27, spo,20210206_025236,0.5,0.300,13.471, TK8_U7, 9.0,2021,02,05,17,52,36.100,82.0,20.1,114.521187,5.420257,110.718338,6.977097,217.319351,66.812645,4247356954,2155352600,3211699570,4109642032,3156292779,3,0.00575,0.00212, spo,0.0,-1.0,-1.0,-1.0,113.054016,6.025161,21,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20210206_030051,-0.7,0.334,15.436, TK8_U7, 9.0,2021,02,05,18,00,51.260,61.2,22.8,131.101807,-7.704411,125.908073,-7.853781,116.409203,82.038429,3391307358,1324270984,3478895708,3258512659,3423364418,3,0.00550,0.00082, spo,0.0,-1.0,-1.0,-1.0,128.496582,-7.787249,34,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20210206_033221,1.6,1.969,1.483, TK8_U7, 9.0,2021,02,05,18,32,21.470,80.0,21.1,126.477470,4.600044,128.117004,2.035733,39.413738,-32.483353,3687510831,3175200308,1362096448,3553480640,1380174408,3,0.00628,0.00073, spo,0.0,-1.0,-1.0,-1.0,126.862381,3.999564,30,0.22,104.00485,14.34749,16.130,-1.000,1.000,29.970,59,-1,-0.033
R05B27, spo,20210206_033544,1.4,0.067,9.626, TK8_U7, 9.0,2021,02,05,18,35,44.610,72.7,18.6,129.533752,-2.369984,128.728897,-2.297936,194.708389,84.371132,649345513,4215531360,2972683958,786154215,2998390483,3,0.00735,0.00057, spo,0.0,-1.0,-1.0,-1.0,129.103394,-2.331086,31,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210206_034635,-0.5,0.367,13.939, TK8_U7, 9.0,2021,02,05,18,46,35.220,49.3,20.0,148.918152,-17.303267,144.003387,-19.449583,90.897873,59.535480,4101017283,765503916,4199926989,4243232745,4174650988,3,0.00517,0.00030, spo,0.0,-1.0,-1.0,-1.0,146.701965,-18.293316,21,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210206_015858,0.7,0.350,11.920, TK8_S5, 9.0,2021,02,05,16,58,58.680,329.6,32.0,196.759796,-16.457239,192.810944,-18.303656,136.169739,58.970318,1131125482,2740682640,2894303975,1289927054,2906167037,3,0.14007,0.01030, spo,0.0,-1.0,-1.0,-1.0,195.106857,-17.244083,3,0.48,245.90895,10.40342,46.980,-1.000,0.300,59.940,18,-1,-0.067
R05B27, spo,20210205_175945,-0.7,0.200,3.307, TK8_P4, 9.0,2021,02,05,08,59,45.980,273.9,18.8,122.457771,7.822380,123.131546,7.874421,332.519958,80.980499,677689883,3418374940,4159821808,565710165,4099129409,3,0.33797,0.00168, spo,0.0,-1.0,-1.0,-1.0,122.789192,7.848114,4,1.99,86.28652,1.70382,26.200,-1.000,0.300,30.000,7,-1,-0.033
R05B27, spo,20210206_023020,-0.4,0.400,4.664, TK8_P4, 9.0,2021,02,05,17,30,20.190,266.9,18.5,254.521484,13.120327,256.353058,12.596475,22.623030,69.306915,373305204,1429696752,3563354758,464940568,3590906139,3,0.01202,0.00078, spo,0.0,-1.0,-1.0,-1.0,255.412094,12.867462,15,0.28,229.58727,18.49117,61.270,-1.000,0.300,30.000,13,-1,-0.033
R05B27, spo,20210206_020739,-0.2,0.133,21.580, TK8_PZ, 9.0,2021,02,05,17,07,39.940,203.4,67.0,188.458542,55.987057,190.795654,58.401485,75.847130,14.548929,3101265157,3136590588,998172194,3073069026,1035629103,3,0.04560,0.00238, spo,0.0,-1.0,-1.0,-1.0,189.526413,57.129032,38,0.33,141.60284,-56.99688,49.190,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210206_030925,-0.9,0.100,31.476, TK8_PZ, 9.0,2021,02,05,18,09,25.080,24.9,55.8,174.171143,4.030705,171.318771,3.443084,65.162643,77.779564,715096340,2070644144,3957324762,629175442,3961299864,3,0.04317,0.00493, spo,0.0,-1.0,-1.0,-1.0,173.189865,3.834520,35,0.23,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, spo,20210206_024724,-0.6,0.517,13.247, TK8_G5, 9.0,2021,02,05,17,47,24.760,299.8,61.8,208.001617,18.963474,213.875320,18.440468,14.612350,70.545998,3327414982,3229179068,3329744441,3356229692,3233742567,3,0.02151,0.00992, spo,0.0,-1.0,-1.0,-1.0,211.322372,18.690670,11,0.35,138.59076,10.26736,26.420,-1.000,1.000,59.940,30,-1,-0.033
R05B27, spo,20210206_030534,2.1,0.200,13.324, TK8_S9, 9.0,2021,02,05,18,05,34.280,109.7,56.7,144.764130,39.687939,143.079727,42.035252,73.475990,-21.135599,2930591130,1580888880,1520603304,2790701583,1558905180,3,0.00969,0.00263, spo,0.0,-1.0,-1.0,-1.0,143.938309,40.862633,52,0.15,188.85254,-54.31480,26.190,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210206_042915,-1.2,0.334,15.801, TK8_S9, 9.0,2021,02,05,19,29,15.340,126.6,44.1,146.498047,49.008518,153.984451,46.299545,114.279724,-36.323906,2999729049,2293507132,2804730982,3122722908,2786625647,3,0.22060,0.01402, spo,0.0,-1.0,-1.0,-1.0,148.222626,48.451519,2,2.46,82.64872,48.57264,65.060,-1.000,1.000,59.940,12,-1,0.000
