Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210718_194802,1.2,0.434,6.080, KN4_02, 9.0,2021,07,18,10,48,2.910,7.7,33.3,230.608826,-20.893406,228.414429,-22.373829,166.446579,48.785442,2474169530,1022126966,3368562455,2593669777,3365268731,3,0.01983,0.00775, spo,0.0,-1.0,-1.0,-1.0,229.364517,-21.740128,21,0.43,336.90698,35.19477,17.880,-1.000,1.000,59.940,22,-1
R05B25, spo,20210718_195709,0.9,0.968,6.313, KN4_02, 9.0,2021,07,18,10,57,9.570,339.8,24.4,260.421783,-27.208244,260.837738,-33.342484,348.935425,2.888330,765234856,2927685674,3993616213,661271026,4020110187,3,0.02008,0.01087, spo,0.0,-1.0,-1.0,-1.0,260.617889,-30.196548,48,0.37,247.50316,75.64949,24.760,-1.000,1.000,59.940,50,-1
R05B25, J5_Cap,20210718_205321,1.5,0.217,9.534, KN4_02, 9.0,2021,07,18,11,53,21.640,15.7,38.6,241.224609,-14.610752,239.071869,-14.518399,250.143417,75.218216,3381695245,884485852,2301615877,3235452524,2306602713,3,0.01846,0.01049, J5_Cap,0.0,6.3,28.3,+13.1,240.090347,-14.564556,56,0.36,272.81696,-14.31704,52.380,-1.000,1.000,59.940,13,-1
R05B25, spo,20210718_223901,1.5,0.317,15.926, KN4_02, 9.0,2021,07,18,13,39,1.540,9.6,26.4,270.580475,-27.600746,264.983002,-28.804424,60.493835,-58.859200,3531636822,3628119480,2523415610,3636913963,2541631014,3,0.01837,0.01572, spo,0.0,-1.0,-1.0,-1.0,267.966675,-28.194565,50,0.34,342.67590,6.92537,72.090,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20210718_230859,1.7,0.517,8.800, KN4_02, 9.0,2021,07,18,14,08,59.260,9.3,17.9,276.884705,-35.991318,272.709595,-39.093834,37.853077,-35.316177,1063705299,342936520,4057726065,890196224,4091125939,3,0.01328,0.01166, J5_Per,0.0,3.6,68.2,+14.0,275.062103,-37.395641,46,0.30,355.51071,46.04472,51.900,-1.000,1.000,59.940,28,-1
R05B25, spo,20210718_235036,0.6,0.350,14.046, KN4_02, 9.0,2021,07,18,14,50,36.710,346.8,28.6,311.013641,-24.880081,308.351929,-29.064276,54.118221,-26.053579,72823026,2651175796,332340362,238204907,316196021,3,0.01273,0.01047, spo,0.0,-1.0,-1.0,-1.0,309.702759,-26.985935,45,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20210719_010412,0.3,0.350,18.146, KN4_02, 9.0,2021,07,18,16,04,12.450,5.2,31.4,311.925781,-23.119007,307.122498,-27.761894,241.423981,38.018696,94542755,739622880,2037656102,264480199,2040728382,3,0.01283,0.00877, J5_Per,0.0,4.3,69.4,+16.1,309.675598,-25.358126,32,0.38,21.07680,44.27941,70.140,-1.000,1.000,59.940,22,-1
R05B25, spo,20210719_010606,1.3,0.217,18.159, KN4_02, 9.0,2021,07,18,16,06,6.730,352.6,28.7,324.437988,-25.644053,320.705170,-27.910042,266.114990,47.566956,2541673774,4273459244,3524434156,2642520105,3574406581,3,0.01355,0.01194, spo,0.0,-1.0,-1.0,-1.0,322.162292,-27.047911,39,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20210719_014028,0.6,0.217,15.863, KN4_02, 9.0,2021,07,18,16,40,28.750,333.6,27.7,350.981781,-22.365835,348.921326,-25.251488,274.732544,30.014078,2546946335,918489232,1867931778,2193665712,1750707775,3,0.01253,0.00877, spo,0.0,-1.0,-1.0,-1.0,350.051208,-23.688372,36,0.44,29.05376,35.31473,72.280,-1.000,1.000,59.940,14,-1
R05B25, spo,20210719_025339,-0.2,0.534,19.626, KN4_02, 9.0,2021,07,18,17,53,39.040,320.1,39.6,14.020409,-6.665628,10.777781,-16.589407,286.109314,17.322670,2323301551,2684880924,1562308939,2147725516,1561559082,3,0.01436,0.00599, spo,0.0,-1.0,-1.0,-1.0,12.493777,-11.430194,40,0.31,38.56195,50.71638,63.050,-1.000,1.000,59.940,33,-1
R05B25, spo,20210719_031440,1.0,0.150,13.417, KN4_02, 9.0,2021,07,18,18,14,40.520,345.8,36.6,1.305565,-16.963366,359.581299,-18.033510,295.245544,53.067162,1653145773,2884809456,1329725327,1746682958,1333206272,3,0.01588,0.00666, spo,0.0,-1.0,-1.0,-1.0,0.530036,-17.448090,36,0.26,97.89183,34.38965,40.220,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20210719_031643,1.6,0.484,4.775, KN4_02, 9.0,2021,07,18,18,16,43.650,342.4,19.1,9.905591,-33.172279,12.506007,-33.332840,18.873184,56.504204,3549742943,1267305724,101557769,3653373590,84301896,3,0.01044,0.01806, J5_sdA,0.0,3.5,52.3,+27.6,11.844795,-33.297199,27,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20210719_033135,1.1,0.150,15.548, KN4_02, 9.0,2021,07,18,18,31,35.940,324.2,29.6,25.859926,-16.912943,26.049391,-19.287312,114.604393,4.121639,2154058017,1523280304,2814935197,2322740011,2757745352,3,0.01130,0.01194, J5_Per,0.0,2.9,65.8,+10.1,25.939459,-17.917494,29,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
