Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210131_184044,2.1,0.667,5.787, TKB_1, 9.0,2021,01,31,09,40,44.760,116.4,24.9,332.551086,34.867641,330.501160,31.407896,46.341305,-21.833073,3170702903,3032989278,1931165887,3094560823,1973569642,3,0.00599,0.00135, spo,0.0,-1.0,-1.0,-1.0,331.593628,33.289825,84,0.43,129.49496,22.26592,24.980,-1.000,1.000,29.970,20,-1,0.000
R05B27, spo,20210131_195636,1.3,0.234,4.552, TKB_1, 9.0,2021,01,31,10,56,36.850,117.9,24.3,350.187500,35.835770,348.870514,35.847443,168.459366,54.151859,1694689281,4186992754,1545911356,2124520463,1522897011,3,0.00576,0.00049, spo,0.0,-1.0,-1.0,-1.0,349.624207,35.842522,76,0.33,113.13410,-26.35352,21.420,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20210131_215107,2.1,0.100,3.254, TKB_1, 9.0,2021,01,31,12,51,7.860,109.9,31.7,30.666065,32.710373,30.734301,32.396065,126.222870,8.573745,1237269851,1153752108,3358390387,1187667771,3362756739,3,0.00492,0.00096, spo,0.0,-1.0,-1.0,-1.0,30.687315,32.611816,91,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210131_224014,1.9,0.167,6.392, TKB_1, 9.0,2021,01,31,13,40,14.650,100.6,26.4,41.869194,23.035183,40.817741,23.076622,215.101974,66.820221,3221430418,1911782344,2614018479,3487602555,2553053854,3,0.00509,0.00322, spo,0.0,-1.0,-1.0,-1.0,41.497345,23.050636,97,0.31,68.77826,19.21096,62.620,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210131_225218,2.2,0.133,11.157, TKB_1, 9.0,2021,01,31,13,52,18.470,91.9,27.7,50.286732,17.076365,48.844570,16.863121,257.159210,71.002258,2455761395,3250302312,3062641271,2648860600,3040272133,3,0.00560,0.00245, spo,0.0,-1.0,-1.0,-1.0,49.569389,16.968714,110,0.24,119.46637,13.85950,46.360,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210131_232329,1.7,0.701,6.720, TKB_1, 9.0,2021,01,31,14,23,29.210,84.8,18.8,54.282658,6.715843,49.682701,5.773759,294.135864,76.804398,2865475109,313201300,699087005,2778624168,721381133,3,0.00541,0.00095, spo,0.0,-1.0,-1.0,-1.0,52.047600,6.263515,141,0.34,158.87448,8.76767,35.720,-1.000,1.000,29.970,22,-1,0.000
R05B27, spo,20210201_000625,2.0,0.133,13.371, TKB_1, 9.0,2021,01,31,15,06,25.290,114.2,29.8,60.570358,35.327358,58.619915,34.711479,93.607826,-49.786224,1860267976,1832542496,2911664330,1638186899,2918507028,3,0.00567,0.00168, spo,0.0,-1.0,-1.0,-1.0,59.527382,35.002338,139,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210201_002108,2.3,0.834,3.645, TKB_1, 9.0,2021,01,31,15,21,8.320,103.7,28.8,67.956497,26.630079,65.093727,28.244987,12.474631,-48.495758,2223475507,2814846060,1053141399,2320271536,1035889977,3,0.00582,0.00132, spo,0.0,-1.0,-1.0,-1.0,66.565910,27.427731,134,0.31,204.44966,-74.22665,12.000,-1.000,1.000,29.970,26,-1,-0.067
R05B27, spo,20210201_003954,0.2,0.434,5.752, TKB_1, 9.0,2021,01,31,15,39,54.070,97.1,34.9,81.560226,24.541279,79.877655,22.489748,334.011841,33.438545,1531285907,3192039184,2388403669,1445281290,2394795166,3,0.00563,0.00054, spo,0.0,-1.0,-1.0,-1.0,80.840141,23.673338,140,0.58,92.84961,36.45895,64.730,-1.000,1.000,29.970,14,-1,-0.033
R05B27, spo,20210201_060018,1.7,0.133,9.391, TKB_1, 9.0,2021,01,31,21,00,18.590,98.7,17.8,145.297287,17.270466,144.253159,16.946262,12.493754,65.411804,1286424138,2652773532,4164340753,1331130209,4223635422,3,0.05220,0.00214, spo,0.0,-1.0,-1.0,-1.0,144.805267,17.120375,5,1.74,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
