Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NDL,20210223_224340,-1.8,0.701,8.171, osaka01_01, 9.0,2021,02,23,13,43,40.290,28.3,60.0,121.328110,7.610563,115.625870,6.881458,344.073151,79.688187,3703057612,3964118026,1410499103,3591334193,1383750056,3,0.05041,0.00648, Iw_NDL,0.0,4.1,17.4,-24.3,118.646057,7.276784,2,2.30,155.38499,8.64496,24.040,-1.000,1.000,59.940,43,-1
R05B25, Iw_NDL,20210224_023619,2.3,0.133,7.643, osaka01_01, 9.0,2021,02,23,17,36,19.510,316.2,64.9,211.181900,15.305201,212.218216,15.205999,11.039695,73.748909,3663005651,225941230,2687551764,3591710032,2774913830,1,0.01581,0.01332, Iw_NDL,0.0,0.4,18.9,-17.7,211.581390,15.267534,16,0.27,45.63405,-15.03152,59.940,-1.000,1.000,59.940,8,-1
R05B25, spo,20210224_042311,1.0,0.200,3.080, osaka01_01, 9.0,2021,02,23,19,23,11.760,14.2,57.6,212.688019,3.108441,212.089676,3.140549,347.793030,85.616302,3789861814,3148458436,2824472981,3987673100,2925814647,3,0.01921,0.06227, spo,0.0,-1.0,-1.0,-1.0,212.430573,3.122298,29,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20210224_042805,1.8,0.117,22.938, osaka01_01, 9.0,2021,02,23,19,28,5.330,332.7,60.0,234.855362,7.360912,235.477127,9.948894,323.118530,-13.203778,2848676169,927761408,4115891916,2751823848,4089508075,3,0.01667,0.01285, spo,0.0,-1.0,-1.0,-1.0,235.122711,8.478142,27,0.19,184.52332,-72.96843,47.600,-1.000,1.000,59.940,8,-1
R05B25, spo,20210224_042922,0.2,0.334,11.321, osaka01_01, 9.0,2021,02,23,19,29,22.860,11.9,62.0,216.203735,7.231319,212.511307,8.110348,333.427094,74.497696,1657970484,1469116696,177101991,1856908307,204664417,3,0.01954,0.03769, spo,0.0,-1.0,-1.0,-1.0,214.524231,7.635494,32,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20210224_045104,1.4,0.284,6.033, osaka01_01, 9.0,2021,02,23,19,51,4.440,16.4,65.2,220.289978,10.749211,219.646591,12.377739,314.405487,20.708523,505743827,3121838468,946915154,330508647,1031066607,3,0.01235,0.00734, spo,0.0,-1.0,-1.0,-1.0,220.010818,11.458297,21,0.28,224.35164,-1.56375,50.280,-1.000,1.000,59.940,18,-1
R05B25, spo,20210224_052559,1.9,0.150,8.462, osaka01_01, 9.0,2021,02,23,20,25,59.690,13.0,63.4,230.133545,8.641532,228.857071,8.617862,56.620144,81.303642,2333678882,2470220160,616260127,2259765727,569636086,3,0.01671,0.02477, spo,0.0,-1.0,-1.0,-1.0,229.547699,8.631192,28,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20210224_055526,0.5,0.200,5.884, osaka01_01, 9.0,2021,02,23,20,55,26.340,343.3,57.9,252.167145,3.711000,252.774689,4.754128,340.016113,-30.057701,3815226260,4120467276,3799280130,3997221045,3826839330,3,0.03115,0.00422, spo,0.0,-1.0,-1.0,-1.0,252.450516,4.197950,7,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_GBO,20210223_203127,1.9,0.284,18.441, osaka01_01, 9.0,2021,02,23,11,31,27.940,352.1,58.5,106.092049,3.483397,102.192680,-0.083973,12.284292,47.491020,3145840563,1318619600,3252500696,2978126528,3339789299,3,0.02047,0.01105, Iw_GBO,0.0,0.6,39.8,-22.8,104.050095,1.617883,15,0.16,168.27194,39.71378,40.790,-1.000,1.000,59.940,14,-1
R05B25, Iw_DSE,20210224_034121,1.7,0.100,17.486, osaka01_01, 9.0,2021,02,23,18,41,21.780,4.5,47.9,206.738220,-7.235725,205.156921,-8.047930,130.340622,61.637722,354344451,2706160732,2862765186,423175809,2912214889,1,0.01856,0.01802, Iw_DSE,0.0,0.5,90.5,+37.2,205.956161,-7.638520,23,0.31,279.42780,24.29599,42.700,-1.000,1.000,59.940,7,-1
R05B25, spo,20210224_044318,2.4,0.234,10.262, osaka01_01, 9.0,2021,02,23,19,43,18.640,328.8,57.1,241.712418,5.568707,242.393646,5.939255,141.567413,61.033974,1107888184,2264535408,1310418347,1326499860,1222400513,3,0.01972,0.02463, spo,0.0,-1.0,-1.0,-1.0,242.084534,5.769369,27,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210224_045635,-0.1,0.133,22.532, osaka01_01, 9.0,2021,02,23,19,56,35.110,329.1,52.5,246.832413,1.323054,249.414490,2.843141,334.591614,-59.429989,4270106212,1287414140,1346437746,4085308149,1450516112,1,0.01466,0.01579, spo,0.0,-1.0,-1.0,-1.0,248.139694,2.093556,29,0.10,138.56197,-30.36486,55.520,-1.000,1.000,59.940,9,-1
