Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210611_224844,1.2,0.067,15.972, TK8_V1, 9.0,2021,06,11,13,48,44.230,180.6,26.6,62.498154,80.889435,67.760818,80.584846,45.211617,-8.707786,635457675,4292205302,3258869390,787033413,3248154681,3,0.13940,0.00143, spo,0.0,-1.0,-1.0,-1.0,64.874199,80.762062,3,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B27, spo,20210611_231850,0.0,0.334,10.282, TK8_V1, 9.0,2021,06,11,14,18,50.780,174.9,24.6,96.972656,78.123955,99.989586,74.792435,20.138422,-2.742317,198186295,3489517994,1296959581,38248181,1312580081,3,-1.00000,0.00255, spo,0.0,-1.0,-1.0,-1.0,98.693436,76.428780,0,-1.00,289.12146,-21.80974,58.610,-1.000,1.000,59.940,22,-1,-0.050
R05B27, spo,20210611_232609,1.6,0.100,6.780, TK8_V1, 9.0,2021,06,11,14,26,9.250,188.1,28.4,29.899084,79.935486,32.312740,79.378426,158.536636,6.323838,3675306096,2100114908,109057700,3498149388,85787811,3,0.18525,0.01318, spo,0.0,-1.0,-1.0,-1.0,31.107058,79.666351,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210611_213007,-1.0,0.834,8.544, TK8_U7, 9.0,2021,06,11,12,30,7.050,96.2,28.3,157.594177,20.814306,150.278793,21.544600,317.482086,67.947220,1328664193,3171107000,1502012802,1201958576,1488477699,2,0.00366,0.00132, spo,0.0,-1.0,-1.0,-1.0,153.974716,21.227709,10,0.79,268.12393,-16.25889,34.710,-1.000,1.000,29.970,26,-1,0.000
R05B27, spo,20210611_213328,0.2,0.100,6.603, TK8_S5, 9.0,2021,06,11,12,33,28.410,298.5,15.5,288.036560,-12.635877,287.891205,-13.287083,20.722813,-11.815203,2713900420,1680976328,3571496201,2898721901,3599850952,3,0.33909,0.00390, spo,0.0,-1.0,-1.0,-1.0,287.939636,-13.068072,2,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,-0.067
R05B27, spo,20210611_193912,-0.8,4.933,3.056, TK8_PZ, 9.0,2021,06,11,10,39,12.440,233.3,50.0,251.600464,49.394794,270.197540,56.257622,118.058289,30.564283,2019880576,273178996,343515437,1979672324,320165638,3,0.03128,0.00293, spo,0.0,-1.0,-1.0,-1.0,253.514359,50.354691,19,1.09,0.00000,0.00000,-1.000,-1.000,0.300,30.000,148,-1,-0.100
R05B27, _E_etc,20210611_231158,-1.4,0.167,8.122, TK8_PZ, 9.0,2021,06,11,14,11,58.300,175.5,44.3,232.963898,80.737007,228.058838,82.750282,149.180496,-1.352919,3742273866,3695451104,1088930325,3508086479,1197264227,3,0.04600,0.16405, _E_etc,0.0,-1.0,-1.0,-1.0,229.654617,81.878235,78,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.100
R05B27, spo,20210612_001907,-1.6,0.200,8.420, TK8_PZ, 9.0,2021,06,11,15,19,7.610,214.7,75.6,281.463806,46.933193,283.414581,47.821980,324.873901,-34.177067,1984126253,512965676,3363479413,2071714004,3428597266,3,0.03678,0.03663, spo,0.0,-1.0,-1.0,-1.0,282.534729,47.428913,67,0.65,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1,-0.033
R05B27, spo,20210612_014234,-0.3,0.733,15.377, TK8_PZ, 9.0,2021,06,11,16,42,34.940,230.0,59.5,327.691162,50.033089,344.765808,54.243603,183.007645,34.367390,3489680269,1206059152,2159293982,3687912513,2191045791,3,0.03864,0.00390, spo,0.0,-1.0,-1.0,-1.0,335.971649,52.483635,87,0.42,255.74910,-23.11746,30.900,-1.000,0.300,30.000,23,-1,-0.100
R05B27, spo,20210612_020053,0.0,0.167,18.953, TK8_PZ, 9.0,2021,06,11,17,00,53.740,341.2,67.1,302.307037,13.705272,299.265411,15.006655,60.104282,62.393017,3121232641,3101761564,2950384772,2975091049,2873318030,3,0.03782,0.03194, spo,0.0,-1.0,-1.0,-1.0,301.200439,14.184964,97,0.42,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
