Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210503_211423,0.7,0.884,6.627, TKC_1, 9.0,2021,05,03,12,14,23.640,312.6,51.8,210.796478,6.658999,206.303909,11.230099,307.147430,43.455841,2093311371,102719280,1590302569,1066174081,1488269644,3,0.01773,0.00067, spo,0.0,-1.0,-1.0,-1.0,208.889404,8.619837,74,0.32,237.00154,-21.24208,21.870,-1.000,1.000,59.940,28,-1,-0.067
R05B27, spo,20210503_212104,2.8,0.317,2.670, TKC_1, 9.0,2021,05,03,12,21,4.480,315.0,35.6,220.630798,-7.446077,221.279602,-8.057222,302.879608,45.900955,66562118,198303804,4185139856,1091547504,4185265081,3,0.01575,0.00290, spo,0.0,-1.0,-1.0,-1.0,220.871033,-7.672688,74,0.43,48.12078,9.74517,17.630,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210503_232134,0.4,1.218,6.701, TKC_1, 9.0,2021,05,03,14,21,34.910,336.0,51.2,230.155991,-0.813443,232.316391,7.738493,320.360321,-14.099977,2727644642,2174266928,647273614,4293338619,548488444,3,0.01760,0.00104, spo,0.0,-1.0,-1.0,-1.0,231.108063,2.974121,84,0.35,220.84340,-37.69160,21.330,-1.000,1.000,59.940,38,-1,-0.067
R05B27, spo,20210503_233230,0.8,0.484,10.900, TKC_1, 9.0,2021,05,03,14,32,30.050,303.3,45.6,254.184204,5.823541,253.093933,0.285539,343.037933,-11.097325,2482264497,2997654332,4210089125,3383155509,4246062731,3,0.02209,0.00235, spo,0.0,-1.0,-1.0,-1.0,253.700867,3.375847,100,0.32,47.28345,61.23678,25.860,-1.000,1.000,59.940,16,-1,-0.067
R05B27, spo,20210504_002441,1.4,0.417,17.985, TKC_1, 9.0,2021,05,03,15,24,41.500,310.2,49.5,261.127197,5.668173,260.593567,13.717256,351.492859,3.679028,2877290418,553360432,2695849226,4026965802,2791948842,3,0.01624,0.00430, spo,0.0,-1.0,-1.0,-1.0,260.887695,9.328142,102,0.20,266.01465,-49.09406,48.720,-1.000,1.000,59.940,14,-1,-0.067
R05B27, spo,20210504_004221,2.3,0.217,7.498, TKC_1, 9.0,2021,05,03,15,42,21.620,287.6,49.8,275.610931,16.407602,276.715393,15.071954,18.348032,36.824146,3695650591,1902053692,4217626584,2246534581,4260773125,3,0.01349,0.00329, spo,0.0,-1.0,-1.0,-1.0,276.017456,15.918658,88,0.23,179.38634,52.76770,15.570,-1.000,1.000,59.940,8,-1,-0.067
R05B27, spo,20210504_010704,-0.2,0.817,8.389, TKC_1, 9.0,2021,05,03,16,07,4.180,275.7,39.0,296.121857,17.519312,303.188873,14.601357,62.475975,61.963406,2015280559,2092505136,2540533111,756380381,2540689776,3,0.01603,0.00211, spo,0.0,-1.0,-1.0,-1.0,299.546448,16.145016,89,0.27,220.51376,25.76585,22.780,-1.000,1.000,59.940,26,-1,-0.067
R05B27, J5_eLy,20210504_011818,1.3,0.150,7.398, TKC_1, 9.0,2021,05,03,16,18,18.520,308.7,38.2,282.550842,-2.491660,282.332062,-3.555825,13.061904,-11.584128,960368506,2115573052,2855963186,1873399087,2919178890,3,0.01527,0.00294, J5_eLy,0.0,2.2,33.1,-27.5,282.440948,-3.026415,94,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.067
R05B27, spo,20210504_013110,1.5,0.083,3.978, TKC_1, 9.0,2021,05,03,16,31,10.550,286.5,48.2,289.677673,16.061251,290.070526,16.094616,129.409546,72.993637,1271934587,1143033904,3959977780,471585828,3941074405,3,0.01683,0.00188, spo,0.0,-1.0,-1.0,-1.0,289.682190,16.061186,93,0.32,120.44254,-20.68150,30.720,-1.000,1.000,59.940,4,-1,0.000
R05B27, J5_etA,20210504_014350,-0.0,0.951,18.660, TKC_1, 9.0,2021,05,03,16,43,50.710,304.5,40.4,290.000580,1.306796,270.481323,2.307949,42.066998,86.525192,1293591814,58551612,1322018539,450859385,1241128309,3,0.01570,0.00296, J5_etA,0.0,0.7,70.9,+6.8,281.389191,1.774490,95,0.32,341.71414,-2.30588,58.980,-1.000,1.000,59.940,30,-1,-0.067
R05B27, spo,20210504_015427,-0.8,0.284,10.278, TKC_1, 9.0,2021,05,03,16,54,27.680,281.4,61.4,285.131775,25.537024,285.028625,22.468273,14.364281,-1.605940,2582549425,426262576,1128101546,3483882335,1183192855,3,0.01399,0.00303, spo,0.0,-1.0,-1.0,-1.0,285.082153,24.079210,85,0.29,100.07628,15.61383,25.360,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210504_020750,1.5,0.467,11.333, TKC_1, 9.0,2021,05,03,17,07,50.610,287.9,32.5,310.837433,5.690212,316.181549,7.698059,206.367966,68.258881,3637147756,2429721916,349779594,2342847768,340503155,3,0.01452,0.00240, spo,0.0,-1.0,-1.0,-1.0,312.949463,6.492519,85,0.34,277.34097,-7.70149,65.030,-1.000,1.000,59.940,14,-1,-0.050
R05B27, spo,20210504_023431,1.3,0.817,8.991, TKC_1, 9.0,2021,05,03,17,34,31.470,317.2,55.5,286.662262,7.899848,293.366821,12.445907,5.604333,-54.116127,3357979691,1834688560,1247960397,2655596199,1279666222,3,0.01339,0.00472, spo,0.0,-1.0,-1.0,-1.0,289.929657,10.148541,82,0.27,137.49646,-34.46511,24.820,-1.000,1.000,59.940,26,-1,-0.067
R05B27, J5_etA,20210504_031121,-0.1,0.534,16.046, TKC_1, 9.0,2021,05,03,18,11,21.230,332.1,38.3,295.011261,-11.935418,286.896790,-13.238052,253.956772,74.341209,112117351,3475897660,3887010312,1349943655,3762743144,3,0.01473,0.00225, J5_etA,0.0,0.0,75.3,+13.6,290.567291,-12.680833,60,0.37,359.70511,3.25182,48.400,-1.000,1.000,59.940,17,-1,-0.067
