Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200806_200854,-3.3,1.185,8.129, NN4_FE, 9.0,2020,08,06,11,08,54.080,255.0,14.4,347.032928,20.296938,341.942627,11.725182,245.501709,28.390965,1528025069,204029244,1451604687,714067177,1394106743,3,-1.00000,0.02241, J5_Per,0.0,3.5,75.9,+26.9,344.925964,16.854286,0,-1.00,75.72668,60.35787,57.600,-1.000,0.300,59.940,70,-1
R05B25, spo,20200806_213349,-0.5,0.083,10.915, NN4_FE, 9.0,2020,08,06,12,33,49.560,281.8,67.4,306.968506,28.672081,306.338806,28.241068,4.813481,-44.204403,2657631634,1439653936,1135966042,3445904387,1195329263,3,0.29841,0.02127, spo,0.0,-1.0,-1.0,-1.0,306.652222,28.474871,15,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200806_215458,-1.5,0.868,2.088, NN4_FE, 9.0,2020,08,06,12,54,58.090,272.6,10.7,6.689736,4.098973,7.720834,2.992928,100.499184,42.833477,1131308108,204029244,1351501103,2038508178,1378247780,3,-1.00000,0.03687, spo,0.0,-1.0,-1.0,-1.0,7.263522,3.483946,0,-1.00,213.59016,24.23730,21.670,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20200806_231055,-2.3,0.717,17.836, NN4_FE, 9.0,2020,08,06,14,10,55.870,13.4,38.0,294.977448,-14.942060,286.825562,-25.456533,35.103668,-33.377853,2678197264,1439653936,1134730016,3420322065,1128054693,3,-1.00000,0.01958, J5_Per,0.0,0.1,69.5,+16.3,290.989929,-20.310797,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, J5_Per,20200806_233440,-3.0,0.918,17.166, NN4_FE, 9.0,2020,08,06,14,34,40.080,105.0,32.1,241.995834,29.443481,238.818726,14.101077,326.277191,-10.011024,1183681782,204029244,1361481174,403258289,1342896553,3,-1.00000,0.01784, J5_Per,0.0,0.9,61.3,+2.5,240.351456,21.924234,0,-1.00,46.02063,47.43897,61.830,-1.000,0.300,59.940,56,-1
R05B25, spo,20200806_234706,-2.1,0.284,8.366, NN4_FE, 9.0,2020,08,06,14,47,6.860,292.5,20.4,15.265657,-4.945616,15.438454,-7.072838,104.867393,4.592602,2579606929,1439653936,1115083078,2729459724,1097907447,3,-1.00000,0.01663, spo,0.0,-1.0,-1.0,-1.0,15.350577,-5.993115,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20200807_001150,-1.9,0.501,23.450, NN4_FE, 9.0,2020,08,06,15,11,50.300,159.4,56.6,293.811371,65.270966,277.488647,55.964760,338.477051,-18.136816,1172091165,204029244,1364600788,290673099,1420508858,3,-1.00000,0.02906, J5_Per,0.0,1.7,62.4,+4.4,285.506958,61.457653,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_bPi,20200807_002415,-1.2,0.217,10.928, NN4_FE, 9.0,2020,08,06,15,24,15.040,22.8,40.1,306.682587,-10.985482,304.089661,-11.688993,250.781693,70.901535,2657511715,1439653936,1135904552,3447337613,1142192604,3,-1.00000,0.02891, J5_bPi,0.0,1.2,50.5,+26.5,305.612549,-11.278961,0,-1.00,342.62497,0.18137,47.810,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20200807_013305,-0.7,0.133,30.745, NN4_FE, 9.0,2020,08,06,16,33,5.160,65.2,75.9,326.932983,29.213284,323.744415,25.709780,214.896545,33.860378,1151154676,204029244,1453649986,365374472,1523860682,3,-1.00000,0.02603, J5_Per,0.0,0.7,78.0,+30.5,325.490936,27.665426,0,-1.00,54.22651,54.83887,68.970,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200807_013346,-0.3,0.117,14.503, NN4_FE, 9.0,2020,08,06,16,33,46.870,173.7,64.6,336.208008,61.135143,332.055573,60.474377,174.613647,27.610983,2662523637,1439653936,1147254824,4044438683,1195199091,3,-1.00000,0.02952, J5_Per,0.0,3.4,61.1,+2.3,334.929352,60.948143,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200807_013952,-1.6,0.317,12.219, NN4_FE, 9.0,2020,08,06,16,39,52.360,268.0,33.4,46.048664,20.267195,46.608128,16.184793,318.661713,-7.038389,1114923592,204029244,1355973296,1930569138,1351873626,3,-1.00000,0.01913, J5_Per,0.0,2.5,69.0,+15.4,46.284172,18.572348,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_bPi,20200807_020850,0.1,0.450,18.099, NN4_FE, 9.0,2020,08,06,17,08,50.960,190.9,70.9,356.689331,54.663467,3.579387,62.015049,67.333458,-13.223804,2164962919,1439653936,1140921385,4064550679,1201811389,3,-1.00000,0.02477, J5_bPi,0.0,4.7,39.7,-0.7,359.858307,58.474792,0,-1.00,323.90790,-42.27908,32.840,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20200807_021726,-4.3,0.384,7.808, NN4_FE, 9.0,2020,08,06,17,17,26.110,215.5,28.0,87.329475,59.025730,93.375679,58.168148,72.679588,-30.145239,1090860703,204029244,1343479049,1994861566,1397226072,3,0.39421,0.02254, J5_Per,0.0,0.6,72.4,+21.2,90.057106,58.679115,11,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_sdA,20200807_031301,-1.6,0.450,12.270, NN4_FE, 9.0,2020,08,06,18,13,1.560,308.3,29.3,50.422253,-8.608321,55.881470,-7.324348,353.439728,74.473480,2551120354,1439653936,1111239297,2850864725,1101040746,3,-1.00000,0.04425, J5_sdA,0.0,0.7,46.8,+14.1,52.898376,-8.035830,0,-1.00,351.92551,-16.22520,49.430,-1.000,0.300,59.940,28,-1
R05B25, spo,20200807_033701,-1.3,0.284,12.849, NN4_FE, 9.0,2020,08,06,18,37,1.530,65.7,62.9,346.044617,21.797789,347.346252,18.003899,82.966866,16.770737,1529709910,204029244,1451638060,715961979,1442304599,3,-1.00000,0.01517, spo,0.0,-1.0,-1.0,-1.0,346.588623,20.235605,0,-1.00,336.23370,42.50146,67.070,-1.000,0.300,59.940,18,-1
