Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210202_213129,2.4,0.050,3.774, osaka01_02, 9.0,2021,02,02,12,31,29.870,297.6,58.8,124.981911,16.894697,125.164413,16.797453,242.573318,56.739498,3262719932,551189708,1840054354,3370146499,1808847223,3,0.01760,0.00285, spo,0.0,-1.0,-1.0,-1.0,125.047295,16.863148,168,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210202_215726,1.1,0.200,8.839, osaka01_02, 9.0,2021,02,02,12,57,26.870,275.0,57.4,139.606079,26.169422,141.155075,27.317030,21.901524,43.413548,19670639,226998248,2019708662,174393039,2114607286,3,0.01701,0.00575, spo,0.0,-1.0,-1.0,-1.0,140.245407,26.647930,165,0.22,350.41232,-46.49680,28.550,-1.000,1.000,59.940,12,-1
R05B25, spo,20210202_225337,2.2,0.217,6.033, osaka01_02, 9.0,2021,02,02,13,53,37.540,273.8,64.6,146.338272,29.430294,147.670288,28.895462,283.668365,52.501228,1202658347,3854322344,2668938258,1282605915,2560674800,3,0.01518,0.00455, spo,0.0,-1.0,-1.0,-1.0,146.978226,29.175678,125,0.26,339.50317,-22.95442,32.350,-1.000,1.000,59.940,14,-1
R05B25, spo,20210202_231543,2.0,0.133,5.933, osaka01_02, 9.0,2021,02,02,14,15,43.720,304.5,59.5,148.144196,14.747743,148.672195,14.089923,249.363937,36.470173,1828817116,3971545812,3944627960,1726450001,3976869752,3,0.01458,0.03711, spo,0.0,-1.0,-1.0,-1.0,148.386826,14.446088,115,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20210202_232441,2.3,0.050,8.159, osaka01_02, 9.0,2021,02,02,14,24,41.000,284.8,52.8,162.895737,19.110119,163.057236,18.759228,261.233063,22.715992,4243548322,2609989536,3105163169,4157630632,3196564706,3,0.01400,0.00343, spo,0.0,-1.0,-1.0,-1.0,162.947266,18.995420,113,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_AAN,20210203_010407,2.4,0.117,10.616, osaka01_02, 9.0,2021,02,02,16,04,7.260,290.8,52.1,186.230835,15.738078,187.419098,16.283243,66.801788,60.164154,2272748750,1688215788,3750925745,2344584275,3624358482,3,0.01397,0.00359, Iw_AAN,0.0,1.1,27.6,-37.3,186.726654,15.966711,133,0.29,145.46547,-7.40793,31.370,-1.000,1.000,59.940,7,-1
R05B25, J2_vlgw,20210203_012752,1.3,0.167,8.384, osaka01_02, 9.0,2021,02,02,16,27,52.740,279.3,54.6,193.882736,22.813805,192.573502,23.545383,316.155060,51.768715,4210630553,2068081680,2797893022,4128783514,2700680304,3,0.01390,0.00265, J2_vlgw,0.0,1.1,43.8,-32.7,193.241455,23.174494,80,0.24,237.00891,-8.40708,22.400,-1.000,1.000,59.940,11,-1
R05B25, spo,20210203_015937,2.6,0.100,8.335, osaka01_02, 9.0,2021,02,02,16,59,37.900,297.4,44.1,203.516586,7.218425,204.415070,6.811669,308.876617,64.449226,2810850235,2856037788,3459598635,2879402883,3372712278,3,0.00958,0.00225, spo,0.0,-1.0,-1.0,-1.0,204.125687,6.940094,37,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_BCD,20210203_025427,0.0,0.467,11.789, osaka01_02, 9.0,2021,02,02,17,54,27.700,317.5,52.7,201.570831,4.901370,206.950653,4.031662,319.931335,79.766685,3373817228,777183728,179724285,3305940209,221626989,3,0.01287,0.00383, Iw_BCD,0.0,3.0,22.6,+23.1,204.248795,4.473612,58,0.48,138.93082,8.72563,26.390,-1.000,1.000,59.940,29,-1
R05B25, spo,20210203_032831,1.1,0.133,6.741, osaka01_02, 9.0,2021,02,02,18,28,31.520,310.7,58.6,209.664841,11.972702,209.414398,12.851412,302.963654,15.181954,1073040788,2652086268,2340414976,866991018,2376702397,3,0.01323,0.00755, spo,0.0,-1.0,-1.0,-1.0,209.544769,12.394740,94,0.08,213.22272,-1.67854,61.050,-1.000,1.000,59.940,9,-1
