Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20210102_192625,0.2,0.717,21.186, osaka01_01, 9.0,2021,01,02,10,26,25.460,4.3,73.5,33.132008,18.320290,31.746183,3.399884,301.443207,5.086229,2566192892,2164351062,2696473112,2420474946,2796574332,3,0.02682,0.00672, J5_daD,0.0,7.4,42.5,+0.0,32.409367,10.727307,16,0.49,202.79836,62.35327,41.000,-1.000,1.000,59.940,44,-1
R05B25, J5_Com,20210103_000235,2.3,0.050,30.398, osaka01_01, 9.0,2021,01,02,15,02,35.920,33.7,55.2,85.121674,4.426157,83.746330,3.871758,344.170624,67.787399,842654149,3489725834,3878841301,1001783168,3786675614,3,0.03773,0.01343, J5_Com,0.0,3.4,69.5,+8.8,84.678299,4.258923,30,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210103_000716,1.5,0.133,24.319, osaka01_01, 9.0,2021,01,02,15,07,16.330,43.1,55.3,81.745598,7.309358,78.630333,8.395762,11.404943,-69.129745,3943909404,408998556,3482965342,3800750270,3373275500,3,0.04138,0.01034, spo,0.0,-1.0,-1.0,-1.0,80.205177,7.850133,25,0.36,169.55278,-20.20527,55.680,-1.000,1.000,59.940,9,-1
R05B25, J5_aHy,20210103_005122,2.2,0.217,7.439, osaka01_01, 9.0,2021,01,02,15,51,22.640,1.9,62.1,114.999054,6.848634,114.181114,8.261446,28.905832,-29.565695,546826050,2806379128,3896618458,709360218,3994337280,3,0.02613,0.01544, J5_aHy,0.0,2.3,45.4,-0.5,114.623573,7.498528,15,0.56,307.12759,-19.78335,13.250,-1.000,1.000,59.940,12,-1
R05B25, Iw_PVI,20210103_005252,0.4,0.400,17.639, osaka01_01, 9.0,2021,01,02,15,52,52.950,337.7,51.0,130.106873,-2.003168,123.179932,-3.229104,51.108658,79.614372,4014925926,1252468552,4043587417,3855472639,4160676661,3,0.02265,0.01222, Iw_PVI,0.0,2.2,48.8,-25.6,126.863419,-2.582232,17,0.54,165.09470,3.99460,67.450,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20210103_020729,1.5,0.117,22.581, osaka01_01, 9.0,2021,01,02,17,07,29.840,329.2,80.1,140.611130,26.097630,138.587494,24.238480,26.862141,39.425724,3659509969,302872820,534717220,3512404962,463801500,3,0.06517,0.01066, J5_Qua,0.0,0.3,42.8,+3.1,139.728836,25.297409,8,1.48,248.78935,42.23252,40.320,-1.000,1.000,59.940,8,-1
R05B25, spo,20210103_022450,1.2,0.067,16.571, osaka01_01, 9.0,2021,01,02,17,24,50.320,1.0,65.6,138.880524,10.355098,137.859604,10.841764,249.553452,62.603912,2897151717,805199584,202379235,2816727659,197008996,3,0.04219,0.00941, spo,0.0,-1.0,-1.0,-1.0,138.338364,10.622109,6,1.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210103_024224,-2.1,0.350,31.446, osaka01_01, 9.0,2021,01,02,17,42,24.600,44.1,65.9,126.534248,16.222136,115.802155,12.610565,355.447998,66.120598,1329845215,3149042476,1598701746,1171488412,1500656291,1,0.02299,0.00487, spo,0.0,-1.0,-1.0,-1.0,121.408539,14.572665,13,1.64,212.28749,19.45332,69.410,-1.000,1.000,59.940,22,-1
R05B25, spo,20210103_035420,-0.3,0.150,17.668, osaka01_01, 9.0,2021,01,02,18,54,20.230,42.0,56.9,140.110397,8.292614,137.522842,7.640642,20.232477,73.691284,3406377353,1248302736,62760256,3226405453,100213023,3,0.14465,0.00880, spo,0.0,-1.0,-1.0,-1.0,138.956696,8.004164,4,1.78,243.49529,11.31180,37.080,-1.000,1.000,59.940,10,-1
R05B25, spo,20210103_035719,1.6,0.117,23.274, osaka01_01, 9.0,2021,01,02,18,57,19.580,359.4,60.9,162.777237,5.640862,160.770676,7.507596,258.746094,46.473907,3491732279,1365614108,1527649408,3676317117,1566123699,3,0.03398,0.00414, spo,0.0,-1.0,-1.0,-1.0,161.925629,6.435797,6,1.87,229.22853,-40.51518,49.780,-1.000,1.000,59.940,8,-1
